tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036c99a5c243e717c623ca5f3e6504a5ba90ce731fb661f18132882790ddc646,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
036c99a5c243e717c623ca5f3e6504a5ba90ce731fb661f18132882790ddc646,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
141b581775d6ed8a9e17e701c8bb84d7bff8852c57fb1fcdc7cffdaaf910ff64,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
141b581775d6ed8a9e17e701c8bb84d7bff8852c57fb1fcdc7cffdaaf910ff64,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
4fe21c35367d59e2cb40f8a21db1f6281c4ed239daf3f0a8e86ea91dbb19dc52,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
4fe21c35367d59e2cb40f8a21db1f6281c4ed239daf3f0a8e86ea91dbb19dc52,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
510dc20be1556132357d9b76b17c9e30ebbbcfea111d9f97094923614634320c,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
510dc20be1556132357d9b76b17c9e30ebbbcfea111d9f97094923614634320c,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
551ec499f58445f446eb1648687bb93fac1c988c441e37dc2fac5eac2ba3c21e,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
551ec499f58445f446eb1648687bb93fac1c988c441e37dc2fac5eac2ba3c21e,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
6e079ed6583fb71b87467793585d31e559e7c61a4b89dd19f41e758b6c4f3110,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
6e079ed6583fb71b87467793585d31e559e7c61a4b89dd19f41e758b6c4f3110,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
7a543de8ddd140ef33659d04a8d19256acfb8d0a3404ed1581ef3a0ed890697a,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
7a543de8ddd140ef33659d04a8d19256acfb8d0a3404ed1581ef3a0ed890697a,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
82a18dc4cf16dcffb4bb45bf8f3217e0b393f2ad63ee304d18d823137a4c2a3f,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
82a18dc4cf16dcffb4bb45bf8f3217e0b393f2ad63ee304d18d823137a4c2a3f,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
84a8a96a2d7be3281f935bc8fccc33666e66b0af7ea79dd8378349cf75981338,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
84a8a96a2d7be3281f935bc8fccc33666e66b0af7ea79dd8378349cf75981338,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
8bf711b6f3a4cca164ca0d0e61a1c0fb73a39cfbeac013cc79286b0c6d4847e8,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
8bf711b6f3a4cca164ca0d0e61a1c0fb73a39cfbeac013cc79286b0c6d4847e8,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
914834d192ee485db26c8d2213af6d03d94b4f6014439104c39304750a9d2078,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
914834d192ee485db26c8d2213af6d03d94b4f6014439104c39304750a9d2078,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
9f441d1292ce27e047251920cb8b3d66bb40fad50ad53b92babd76bef0a72653,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
9f441d1292ce27e047251920cb8b3d66bb40fad50ad53b92babd76bef0a72653,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
a9ba845cf6502015e3950e208faa35302ba078c7f598212f93393a7a99dc64eb,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
a9ba845cf6502015e3950e208faa35302ba078c7f598212f93393a7a99dc64eb,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
b5babceee0f037d848eecf75084dd8e0e99bb4ab3dd30cbdf1b34671734e53fe,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
b5babceee0f037d848eecf75084dd8e0e99bb4ab3dd30cbdf1b34671734e53fe,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
d8709e14b3676327c19f7d7d1c1a62d1dd7da0818c4eed45b495cf58e6a08a25,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
d8709e14b3676327c19f7d7d1c1a62d1dd7da0818c4eed45b495cf58e6a08a25,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
d93059ab1ac535bf4278a46010b7ee8fbf09d012c05ab92a8a5e5b6fb05b23e1,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
d93059ab1ac535bf4278a46010b7ee8fbf09d012c05ab92a8a5e5b6fb05b23e1,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
e46774914bb0fdb066352866f6696acbd710219ee2cd76c441b9f12fd0f70207,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
e46774914bb0fdb066352866f6696acbd710219ee2cd76c441b9f12fd0f70207,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
e4cb3b34a36002855990601d95e7b05f9d84dfada356e2c4da2f382c7b1263b9,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
e4cb3b34a36002855990601d95e7b05f9d84dfada356e2c4da2f382c7b1263b9,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
f2a30a3b35ba9e28ebc0b829e24b0c9662989f68177f555631a0999f69538480,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
f2a30a3b35ba9e28ebc0b829e24b0c9662989f68177f555631a0999f69538480,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
fd8de5c87c3727a0dc7951230601f8349ab4750f60ce101fd6d718ff7989283a,-1,1,1,51.06553245,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
fd8de5c87c3727a0dc7951230601f8349ab4750f60ce101fd6d718ff7989283a,-1,0,1,0.09994942,1572703224,Ticket,40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32
40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32,1,31,1,51.06553245,1572703198,Regular,551ec499f58445f446eb1648687bb93fac1c988c441e37dc2fac5eac2ba3c21e
40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32,1,0,1,0.09994942,1572703198,Regular,84a8a96a2d7be3281f935bc8fccc33666e66b0af7ea79dd8378349cf75981338
40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32,1,1,1,51.06553245,1572703198,Regular,84a8a96a2d7be3281f935bc8fccc33666e66b0af7ea79dd8378349cf75981338
40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32,1,26,1,0.09994942,1572703198,Regular,510dc20be1556132357d9b76b17c9e30ebbbcfea111d9f97094923614634320c
40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32,1,27,1,51.06553245,1572703198,Regular,510dc20be1556132357d9b76b17c9e30ebbbcfea111d9f97094923614634320c
40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32,1,34,1,0.09994942,1572703198,Regular,9f441d1292ce27e047251920cb8b3d66bb40fad50ad53b92babd76bef0a72653
40cab73882386924c14910198b078ce8131e5bdbe370ee7500f7dac85080be32,1,35,1,51.06553245,1572703198,Regular,9f441d1292ce27e047251920cb8b3d66bb40fad50ad53b92babd76bef0a72653
