tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ead19aa293f1cebf74ada4bb0dbd4961592267148cb6e7f354cd4628bef8b2d,-1,0,1,7.68486951,1703574830,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
26dc5bc02efbbdb2b0d865ee38fe1a9c56c5b62610d3d05ef9f8856aa36d4bac,-1,0,1,7.68486951,1703494926,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
85dc36c5acea0d4c0d0130ff9acd9575e9e6bd8550bb78b168536e414b974fa2,-1,0,1,7.68486951,1703414538,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
b36855862cdcdd445e78d71810e8742de0838c93b1d71844b4ab504335da2133,-1,44,1,7.68486951,1703100083,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
0b62c23a4e61275f9cb0313853731891066a160beb066809b6a9fa39f4c28905,-1,45,1,7.68486951,1702989736,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
0b62c23a4e61275f9cb0313853731891066a160beb066809b6a9fa39f4c28905,-1,489,1,7.68486951,1702989736,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
0b62c23a4e61275f9cb0313853731891066a160beb066809b6a9fa39f4c28905,-1,328,1,7.68486951,1702989736,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
cf9248091d61ba4ad15cd179ba356bf183dd7282ffac7694f5be18449e2b1d80,-1,0,1,7.68486951,1702988137,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
28af1df7fe4bece9ac57f836861b7a4455c8d78cb5a41fdaa5f6d2e054d71f06,-1,0,1,7.68486951,1702986361,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
ab2caa5b3139a1a3f8d5481a703789fc6e833856dee5dae0743510c541f7d21e,-1,303,1,7.68486951,1702985392,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
ab2caa5b3139a1a3f8d5481a703789fc6e833856dee5dae0743510c541f7d21e,-1,396,1,7.68486951,1702985392,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
ab2caa5b3139a1a3f8d5481a703789fc6e833856dee5dae0743510c541f7d21e,-1,238,1,7.68486951,1702985392,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
2dc8f90f9b554ca89c5bc8c34ec292e3bc02651f4868abb0842400109211a474,-1,171,1,7.68486951,1702983662,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
2dc8f90f9b554ca89c5bc8c34ec292e3bc02651f4868abb0842400109211a474,-1,94,1,7.68486951,1702983662,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
757d5d81c0c1fe6b7bc99fae6542ef509c37748fc6bbc8471b1c825d1db70792,-1,0,1,7.68486951,1702983662,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
6d0980f19cb61dba31f4c65dbefad4e3a8d97f086b714ff966e92ae0d086ca96,-1,280,1,7.68486951,1702983224,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
6d0980f19cb61dba31f4c65dbefad4e3a8d97f086b714ff966e92ae0d086ca96,-1,382,1,7.68486951,1702983224,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
6d0980f19cb61dba31f4c65dbefad4e3a8d97f086b714ff966e92ae0d086ca96,-1,191,1,7.68486951,1702983224,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
7e5b5c7b8632d55f171176eafa28999fc033e89e3ad4cefd07ee97e03a2ea889,-1,124,1,7.68486951,1702970821,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
7e5b5c7b8632d55f171176eafa28999fc033e89e3ad4cefd07ee97e03a2ea889,-1,155,1,7.68486951,1702970821,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
