tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3be96bbd5997c0e31757aadf7cdd0bae1f272f4f7da54e1161bd046e531175,-1,0,1,2.5650151,1693451389,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
aeac8e7d205f841452c0db63d8ddc359fe12752f9308feafbf016590509c8df6,-1,0,1,2.5650151,1693451389,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
f46ceb10d49ac01591f51e07a26b764981acdba02ea61094b1a25449ca95681a,-1,0,1,2.5650151,1693451389,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
41e490347d12f46bddb33909d8c49d7e8903782f017066d14f3e418a7677664e,-1,0,1,2.5650151,1693451325,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
7ef08ed96b7b6018dd0a019540e0d367ac0fd00724559ae0d37796881be19d82,-1,0,1,2.5650151,1693451325,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
96ccfc0aaa7bb50d75d401d05a748f9a84eb566bd905576f4ddb0d97397bee8c,-1,0,1,2.5650151,1693451325,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
cad12b7b31380e1745da385865633b554e935028ad387468b028181b793a7803,-1,0,1,2.5650151,1693451314,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
ff04332a2f60b742579f9884aa4dd605b373e2d26b230bb7556d5ccd5f61753f,-1,0,1,2.5650151,1693451314,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
0aaefa1977f8fa59ee8239678380bf64f2e645b38512ae7b7fb162344ca331cb,-1,0,1,2.5650151,1693451251,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
6fb6b7bb95899e8e5d2196e354d510caf1911deb78a2a05a0de632d58cec3425,-1,0,1,2.5650151,1693449020,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
838214b0a0225564f39d1e3346591b7f93d0ade748f8f4f1a698b479a92e9ada,-1,0,1,2.5650151,1693449020,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
c2df256a72c7610955b7663573352077487d8ad169ce9d38e2b3c79492dfb31e,-1,0,1,2.5650151,1693449020,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
0a46fcc234825f6343c11c78c3dccd06a8781f0f6f3f659852a4385b74b06402,-1,0,1,2.5650151,1693448948,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
883331979bfd3f0d28f9415ab88d4421670bf947e047bd65c3cee321ea1d91c7,-1,0,1,2.5650151,1693448948,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
a736a019dc13defad4db4fa345c38e9bdde452edae3f92a551a4a9105bd97b28,-1,0,1,2.5650151,1693448948,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
e871999132dbba1273afcca61ab70d2a06acb6e97d9cafb67e5369a13fa7969f,-1,0,1,2.5650151,1693448948,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
2b00ff74529a7b91a7897dcdf953fd3515b71aeaa204447dacbc8f9b00ca1855,-1,0,1,2.5650151,1693448945,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
86f255888e38c5628fac0bb4b3f01da645b1d3c1d744d5a5370d31b197dd53da,-1,0,1,2.5650151,1693448945,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
8c745f51abbbcd1b0b881ba52bd39c5cf136472eccc80cb8ec6335d4bf8b44b2,-1,0,1,2.5650151,1693448945,Ticket,99e38b2ec5f352df4c59c90f839341242c0b1bd3a4cb1d02c792d708b4341287
