tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
246f4707ed40b98ff4169dab297e6ad0f1ca4cde431be10fc36f184ab9b98d09,-1,0,1,0.03321825,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
246f4707ed40b98ff4169dab297e6ad0f1ca4cde431be10fc36f184ab9b98d09,-1,1,1,14.65208788,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
29d7fe47b0e4475b860445d790438abef98642c8a44afd25e65333a040c9cdd3,-1,1,1,14.65208788,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
29d7fe47b0e4475b860445d790438abef98642c8a44afd25e65333a040c9cdd3,-1,0,1,0.03321825,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
3b17daa245da13b5adb4fe7a276e1314c3cec228ff2a130dad652e5713a57bb7,-1,1,1,14.65208788,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
3b17daa245da13b5adb4fe7a276e1314c3cec228ff2a130dad652e5713a57bb7,-1,0,1,0.03321825,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
3cb701579d9c526615a632e16e30821b4dd4a0773c4ec89da8122f031be3eda3,-1,0,1,0.03321825,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
3cb701579d9c526615a632e16e30821b4dd4a0773c4ec89da8122f031be3eda3,-1,1,1,14.65208788,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
5bbaba0ab9da0f948e14196954651c9d2046627494c76117c130bc283bd239a4,-1,1,1,14.65208788,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
5bbaba0ab9da0f948e14196954651c9d2046627494c76117c130bc283bd239a4,-1,0,1,0.03321825,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
60236e8e281616047db0e7792c1f5cc0eb6f1b121481377b220f2cfed75b4d4e,-1,1,1,14.65208788,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
60236e8e281616047db0e7792c1f5cc0eb6f1b121481377b220f2cfed75b4d4e,-1,0,1,0.03321825,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
6a366900d1101ad69709ed3f1f2432d540b8d8e3627f68c32df72afc31b3a5c5,-1,1,1,14.65208788,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
6a366900d1101ad69709ed3f1f2432d540b8d8e3627f68c32df72afc31b3a5c5,-1,0,1,0.03321825,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
7ba3533fd1dfcb8ef84e458f0a0c765e4841347269de67fd91bf6cf032c1655e,-1,0,1,0.03321825,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
7ba3533fd1dfcb8ef84e458f0a0c765e4841347269de67fd91bf6cf032c1655e,-1,1,1,14.65208788,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
7de105b7b810b6539b081bc0d36eec88b33a279ba582916edaa86d31d36e422a,-1,0,1,0.03321825,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
7de105b7b810b6539b081bc0d36eec88b33a279ba582916edaa86d31d36e422a,-1,1,1,14.65208788,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
8a7bdfcb2fbfc3feca7a8687f50544f3a2540c2171f7069db4a0dd2a3120d754,-1,0,1,0.03321825,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
8a7bdfcb2fbfc3feca7a8687f50544f3a2540c2171f7069db4a0dd2a3120d754,-1,1,1,14.65208788,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
a646904f2b874b36ecbff5a0c1578ecd08b1d6326dd22e11abf3b43ea34c5c11,-1,0,1,0.03321825,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
a646904f2b874b36ecbff5a0c1578ecd08b1d6326dd22e11abf3b43ea34c5c11,-1,1,1,14.65208788,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
a76f2e3da0be7c97c0871619c8f761ca6e821255210151a2adb6f9c92e152fb8,-1,1,1,14.65208788,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
a76f2e3da0be7c97c0871619c8f761ca6e821255210151a2adb6f9c92e152fb8,-1,0,1,0.03321825,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
d8f0d4b5aed4a7774756e1e6bae6926c2bb0b206029043573c69d7e836aedefb,-1,1,1,14.65208788,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
d8f0d4b5aed4a7774756e1e6bae6926c2bb0b206029043573c69d7e836aedefb,-1,0,1,0.03321825,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
e03cb866703edf94c133f7f7de6f205a33b3f4058216219f0bf815e1c8f05a5a,-1,0,1,0.03321825,1657697204,Ticket,415daf5879cbb819babc97d44af374abd170e067f11bafefc23d4daacccb7d55
