tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e40c37a882b028b5e60a0e6c9e00086b5fa64c7b2490ae25b11e0d51b55f1e2,-1,0,1,0.04087512,1639920625,Ticket,e13580ac355b657a406004970325c1d869ca45485e808f77f0fde3ba80ed6b92
0e40c37a882b028b5e60a0e6c9e00086b5fa64c7b2490ae25b11e0d51b55f1e2,-1,1,1,13.04481796,1639920625,Ticket,e13580ac355b657a406004970325c1d869ca45485e808f77f0fde3ba80ed6b92
1522ea3a8515085f3c67f3f848412d6f079d9157e5ff3c5dbbcb8ed4558d8200,-1,0,1,0.04087512,1639920625,Ticket,e13580ac355b657a406004970325c1d869ca45485e808f77f0fde3ba80ed6b92
1522ea3a8515085f3c67f3f848412d6f079d9157e5ff3c5dbbcb8ed4558d8200,-1,1,1,13.04481796,1639920625,Ticket,e13580ac355b657a406004970325c1d869ca45485e808f77f0fde3ba80ed6b92
6f1ede43b369628f98be62fe3dc4311278fe3607898f5800c482e0809d37b6a2,-1,0,1,0.04087512,1639920625,Ticket,e13580ac355b657a406004970325c1d869ca45485e808f77f0fde3ba80ed6b92
6f1ede43b369628f98be62fe3dc4311278fe3607898f5800c482e0809d37b6a2,-1,1,1,13.04481796,1639920625,Ticket,e13580ac355b657a406004970325c1d869ca45485e808f77f0fde3ba80ed6b92
88e5b509431e22eb08a77c33381baf077173dec52939c36bc7a92068ba98d853,-1,1,1,13.04481796,1639920625,Ticket,e13580ac355b657a406004970325c1d869ca45485e808f77f0fde3ba80ed6b92
88e5b509431e22eb08a77c33381baf077173dec52939c36bc7a92068ba98d853,-1,0,1,0.04087512,1639920625,Ticket,e13580ac355b657a406004970325c1d869ca45485e808f77f0fde3ba80ed6b92
a4866696c61a6f81e026fe214a9be7cc9efa17f252522fecc2b787772f9ec5e0,-1,0,1,0.04087512,1639920625,Ticket,e13580ac355b657a406004970325c1d869ca45485e808f77f0fde3ba80ed6b92
a4866696c61a6f81e026fe214a9be7cc9efa17f252522fecc2b787772f9ec5e0,-1,1,1,13.04481796,1639920625,Ticket,e13580ac355b657a406004970325c1d869ca45485e808f77f0fde3ba80ed6b92
