tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c656bfa11bed90bc597a02b6bbf6ee2f679b41ba588abd2133f5cbcd9649606,-1,3,1,9.6790144,1624591841,Regular,95804f60f17a274d7ae3a74b1641d6de87961a6bff2a7bee7d7328d1af403af7
95804f60f17a274d7ae3a74b1641d6de87961a6bff2a7bee7d7328d1af403af7,1,3,1,9.6790144,1624545109,Vote,0c656bfa11bed90bc597a02b6bbf6ee2f679b41ba588abd2133f5cbcd9649606
7fce9b6f06b7a53319c5ff8340a4b67294ae94c7f966d5d8454a2fe4b876efcf,-1,4,1,9.6790144,1623679287,Regular,159ab222fbe0d44607c967984cfe34e9641f3e82256b61dedea9bb89e96fd9f0
159ab222fbe0d44607c967984cfe34e9641f3e82256b61dedea9bb89e96fd9f0,1,3,1,9.6790144,1623618938,Vote,7fce9b6f06b7a53319c5ff8340a4b67294ae94c7f966d5d8454a2fe4b876efcf
32e8f2b00625745af7348e359cab772e71302dc42ea191cac8c271420a89e8b6,-1,1,1,9.6790144,1623460259,Regular,1b5aa64bce2ce8264b4050f6b8ff2410713880c1b0b6996732245521d163c05a
1b5aa64bce2ce8264b4050f6b8ff2410713880c1b0b6996732245521d163c05a,1,3,1,9.6790144,1623423058,Vote,32e8f2b00625745af7348e359cab772e71302dc42ea191cac8c271420a89e8b6
27de3e39df204472460f670035e53100ee7dfec051161aef3fac9a5656efbfc5,-1,0,1,9.6790144,1622977801,Regular,8d3be9c503e432837b441830d8fb259b7495e73652a735354f7da098f8214208
8d3be9c503e432837b441830d8fb259b7495e73652a735354f7da098f8214208,1,3,1,9.6790144,1622936511,Vote,27de3e39df204472460f670035e53100ee7dfec051161aef3fac9a5656efbfc5
ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87,-1,2,1,9.70165155,1622433854,Regular,7252c576ea6f7382164916994417d4a1056f283e0035afff98f20a30238fb904
7252c576ea6f7382164916994417d4a1056f283e0035afff98f20a30238fb904,1,3,1,9.70165155,1622378304,Vote,ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87
