tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08,-1,262,1,20.63526622,1607959696,Regular,13464dcd396984b1b75e6af3112d02b9a73ed99d7dc8d5354789a97df24743d2
9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08,-1,218,1,20.63526622,1607959696,Regular,8542cf31aeabcab2bfdb8871e21c2053001bff51e4c5826de09c62b959dd98b4
9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08,-1,198,1,20.63526622,1607959696,Regular,99053495a2669937aa93eaf6569b719ab947f4793d4f46e50f3cbde4e6f409a6
99053495a2669937aa93eaf6569b719ab947f4793d4f46e50f3cbde4e6f409a6,1,3,1,20.63526622,1607564408,Vote,9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08
13464dcd396984b1b75e6af3112d02b9a73ed99d7dc8d5354789a97df24743d2,1,3,1,20.63526622,1607051874,Vote,9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08
8542cf31aeabcab2bfdb8871e21c2053001bff51e4c5826de09c62b959dd98b4,1,3,1,20.63526622,1606389219,Vote,9a39658de76dc5615d2b424f307e3d6c85c5265243032ee97b617ae22ac5ab08
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,11,1,20.63526622,1606326906,Regular,1d521da4e2b7a124956db90c7e3f88dd35226fdb8a954744ff7001e5eed79c23
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,56,1,20.63526622,1606326906,Regular,605a4a586a35f5ebbc3857e2afe3051433f84f9f63f7f614df3b1fec7de9f470
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,69,1,20.63526622,1606326906,Regular,f7353dc06bb7de93da1619fc5a3de26e12a3804fa1c365b2905d6e39c1eb8086
f7353dc06bb7de93da1619fc5a3de26e12a3804fa1c365b2905d6e39c1eb8086,1,3,1,20.63526622,1606025377,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
605a4a586a35f5ebbc3857e2afe3051433f84f9f63f7f614df3b1fec7de9f470,1,3,1,20.63526622,1605928883,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
1d521da4e2b7a124956db90c7e3f88dd35226fdb8a954744ff7001e5eed79c23,1,3,1,20.63526622,1605810693,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,30,1,20.66352117,1605494515,Regular,6aa83126ccf0e6fdb3f2a57a12b2b7cb7903495b68a3722b93c216fabe5f224a
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,29,1,20.66352117,1605494515,Regular,f24197699e3a168048e267813a4f9e1a43d701813329c889af2c008cc7d7be49
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,27,1,20.66352117,1605494515,Regular,bfcd6a400ca9e6dd6b985401916cc88effa36decf0511a66d2f34bd3866ff145
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,67,1,20.66352117,1605494515,Regular,7008be2510eb902792c9d2c6529e94e6455b6a0afddfdf81ff43baed7fe969f2
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,47,1,20.66352117,1605494515,Regular,fede0bf49f2bb739cdeb923ea18702b0a0ca409438c5a40e0441e50725858aa1
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,19,1,20.66352117,1605494515,Regular,4c4fc5fed9958204546e213fccc5e94c04be3a3b673c312b80eed11059c67227
f24197699e3a168048e267813a4f9e1a43d701813329c889af2c008cc7d7be49,1,3,1,20.66352117,1605448483,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
4c4fc5fed9958204546e213fccc5e94c04be3a3b673c312b80eed11059c67227,1,3,1,20.66352117,1605391306,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
fede0bf49f2bb739cdeb923ea18702b0a0ca409438c5a40e0441e50725858aa1,1,3,1,20.66352117,1605379992,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
6aa83126ccf0e6fdb3f2a57a12b2b7cb7903495b68a3722b93c216fabe5f224a,1,3,1,20.66352117,1605195206,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
7008be2510eb902792c9d2c6529e94e6455b6a0afddfdf81ff43baed7fe969f2,1,3,1,20.66352117,1605175700,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
bfcd6a400ca9e6dd6b985401916cc88effa36decf0511a66d2f34bd3866ff145,1,3,1,20.66352117,1605142722,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
