tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd549debc003ad5ca09da95ebbc0e62d3a3227480725087e1d6a022963517452,-1,3,1,196.94348018,1554723342,Regular,4ff608c35c598de0cd1a01f5509d22ca742362b15732c8e506b8e6d86c02abed
4ff608c35c598de0cd1a01f5509d22ca742362b15732c8e506b8e6d86c02abed,1,2,1,196.94348018,1554687668,Vote,bd549debc003ad5ca09da95ebbc0e62d3a3227480725087e1d6a022963517452
4bfb7930c028b8c101ecf62b96534095e5f5987a387801cfda2e1e0959c61506,-1,20,1,196.94348018,1554348655,Regular,d8826be13e30d7792b51f07c097f71630712019d4884282f385a6c3c8fd315d1
2ba6e0fa3ca98044a39694d0d067de03fd8cfe998b705bfea40f910c2343393f,-1,11,1,196.94348018,1554332712,Regular,7d6bf26c4e237f00d8abd89bae9ef5833d020de9b1c99a4e291a24c4f874c180
d8826be13e30d7792b51f07c097f71630712019d4884282f385a6c3c8fd315d1,1,2,1,196.94348018,1554179158,Vote,4bfb7930c028b8c101ecf62b96534095e5f5987a387801cfda2e1e0959c61506
7d6bf26c4e237f00d8abd89bae9ef5833d020de9b1c99a4e291a24c4f874c180,1,2,1,196.94348018,1553804077,Vote,2ba6e0fa3ca98044a39694d0d067de03fd8cfe998b705bfea40f910c2343393f
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,1,1,196.99821934,1553728476,Regular,e94fa9cf7b3014f5e80474c9f2c6115f835a8f0011c4e4f14d81587f2c781a76
e94fa9cf7b3014f5e80474c9f2c6115f835a8f0011c4e4f14d81587f2c781a76,1,2,1,196.99821934,1553676876,Vote,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
14eb41c687aff7b4716e7e1666da841b92045eb1fc73a9b0ac96fadcd79a0fed,-1,0,1,196.99821934,1553619136,Regular,cc8a4f8cb388e57fed92ce0a241eb26939d1cc4e67d6d5fc8dd766f124bb9103
cc8a4f8cb388e57fed92ce0a241eb26939d1cc4e67d6d5fc8dd766f124bb9103,1,2,1,196.99821934,1553242522,Vote,14eb41c687aff7b4716e7e1666da841b92045eb1fc73a9b0ac96fadcd79a0fed
b596d0d23b904df16084eb0fa8658b09cec78cc059af92c1f23880761caa0295,-1,4,1,196.99821934,1552577561,Regular,dac26f80ae33905c0cbaa6ca4471260d88a0f39effc8aea4f607dfdd1a61fde7
dac26f80ae33905c0cbaa6ca4471260d88a0f39effc8aea4f607dfdd1a61fde7,1,2,1,196.99821934,1552545879,Vote,b596d0d23b904df16084eb0fa8658b09cec78cc059af92c1f23880761caa0295
ceaef22c6b8ef328e29f7ea66fb6079915d9372dd6a524ffd3df1a35bf5dddf3,-1,0,1,52.89823984,1552143265,Regular,e6274a714ca59974fc5b02d3e07ba78959021083f7caec4def26114dd256582c
e6274a714ca59974fc5b02d3e07ba78959021083f7caec4def26114dd256582c,1,20,1,52.89823984,1552143190,Regular,ceaef22c6b8ef328e29f7ea66fb6079915d9372dd6a524ffd3df1a35bf5dddf3
