tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,237,1,12.58822498,1616264936,Regular,5e948e807c048b6599ac07c796107f974f9667c036c347f72951de0e6e792b31
5e948e807c048b6599ac07c796107f974f9667c036c347f72951de0e6e792b31,1,3,1,12.58822498,1615841428,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,18,1,12.61311147,1613829760,Regular,ec53cb121dcd9a1253db8e987d214b660462bf22d36a35d68b0084666ba39769
ec53cb121dcd9a1253db8e987d214b660462bf22d36a35d68b0084666ba39769,1,3,1,12.61311147,1613760143,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
bf4c4afcc29646658462bff5e7bfc8b2742dc8d1494519455d4b3a7296db3b25,-1,52,1,12.61311147,1613229074,Regular,67731105fdf8ec53642038e068490962a1a1b9f64faa3b18157aced9025e6ce6
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,204,1,12.61311147,1613063803,Regular,375671e57787769021a67a7ba0d1ed240dbf518654f6607b9f519ab3ae0238d3
67731105fdf8ec53642038e068490962a1a1b9f64faa3b18157aced9025e6ce6,1,3,1,12.61311147,1613056730,Vote,bf4c4afcc29646658462bff5e7bfc8b2742dc8d1494519455d4b3a7296db3b25
375671e57787769021a67a7ba0d1ed240dbf518654f6607b9f519ab3ae0238d3,1,3,1,12.61311147,1613035624,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,354,1,12.6387901,1612890278,Regular,bc074d6c770f0c863a5ef3468a584d76e54db7f99d571e8d83e84471185bdbf1
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,103,1,12.6387901,1612887514,Regular,c54af6002c7758029fba28f16ae9b4b53826af7c690c5752e3be719486c1072a
c54af6002c7758029fba28f16ae9b4b53826af7c690c5752e3be719486c1072a,1,3,1,12.6387901,1612712555,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
bc074d6c770f0c863a5ef3468a584d76e54db7f99d571e8d83e84471185bdbf1,1,3,1,12.6387901,1612444207,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
d6857eab476f3bee45a50fd4860248d6c8dab3c9b9662c3cfb9a6bf86c7f1106,-1,11,1,12.6387901,1612426560,Regular,21f93fea9ee147adce503a2e5f977d6f31bd2a87aa993774b339159867d9c1f8
fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7,-1,14,1,12.6387901,1612426312,Regular,37969d04ca47725d996a293bc96609afb82ec7c143b739a4a2c3ee39c6fbc1a6
37969d04ca47725d996a293bc96609afb82ec7c143b739a4a2c3ee39c6fbc1a6,1,3,1,12.6387901,1612392957,Vote,fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7
61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0,-1,177,1,12.6387901,1612381835,Regular,c968dc4d0ab454d407747233e0669f403681ae2a2a8bc0c53120c5f6d83290e6
2c664c8fd9e81408519efece04e90c89a7ac36983f6761663da5d0d0de7baaa8,-1,2,1,12.6387901,1612346572,Regular,c7d0c5af905417edd3353912cb550538b6880b90bf137d63b69c01e4fb60ec66
21f93fea9ee147adce503a2e5f977d6f31bd2a87aa993774b339159867d9c1f8,1,3,1,12.6387901,1612328932,Vote,d6857eab476f3bee45a50fd4860248d6c8dab3c9b9662c3cfb9a6bf86c7f1106
c7d0c5af905417edd3353912cb550538b6880b90bf137d63b69c01e4fb60ec66,1,3,1,12.6387901,1612251327,Vote,2c664c8fd9e81408519efece04e90c89a7ac36983f6761663da5d0d0de7baaa8
c968dc4d0ab454d407747233e0669f403681ae2a2a8bc0c53120c5f6d83290e6,1,3,1,12.6387901,1612213324,Vote,61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0
