tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d8779cfc0df8b73674a482d94ce8d74e5d1fac067292b6bc57537e2249edfb,-1,1,1,114.22765825,1560194557,Vote,5a054ab8aed6ca1d7e20e95246584d0d1a16ec4c8edc44f2a184e423a2f19b1a
482082caf33fbc95effd911dd1bfddecb91fe12def2e48898daa2f90d26394f9,-1,1,1,114.22765825,1558769283,Vote,78c90e2ed85d568df9137f1f34dd86301425238a3b82e345ae4c315af7c30693
6312e6db8be496a3dd22ccc2da56af263a4c70e29513e08f357616465dd1bbac,-1,1,1,114.22765825,1558625638,Vote,4b50ba54f5e02e032573bae6402cf751ea0ab4a446e0179198258ae82ca17124
38b95bcd13c28b719e0763a5a252f630008c937bd44b90feb15e69ca6ca17a15,-1,1,1,114.22765825,1558615060,Vote,b8b765e1332feae3a4119cd3a189875ba8f8805560c67827a8f0a1df019d731d
19b27ccc1e233b414496f8b0b03eb5639ecbf7f7b0e11cc8d93ca78e8a6e5a6c,-1,1,1,114.22765825,1558448546,Vote,ed9d83b8acf7ff5e0ce87ff40309ee5c2c9d3f2fd6f7c4257aa92f08ffe1ba3c
9ac7a33ec96934ca7d482257386da69e40c2d91816f87c418537ce4b6a28f7ea,-1,1,1,114.22765825,1558181475,Vote,7db51bd8411e899988900cad887e892b1f1c0f6aef7760cf96bd490fba66bfef
a43d0d7d2c33805ce3dac66bcdbe25633acf7dc59c41fbe3f42abe18bea4756b,-1,1,1,114.22765825,1557919528,Vote,b2eba16a91b620c9443081189058be9bb1700e4cdabb50c445cbca48b7895567
4b50ba54f5e02e032573bae6402cf751ea0ab4a446e0179198258ae82ca17124,1,0,1,114.22765825,1557639888,Ticket,6312e6db8be496a3dd22ccc2da56af263a4c70e29513e08f357616465dd1bbac
5a054ab8aed6ca1d7e20e95246584d0d1a16ec4c8edc44f2a184e423a2f19b1a,1,0,1,114.22765825,1557639888,Ticket,84d8779cfc0df8b73674a482d94ce8d74e5d1fac067292b6bc57537e2249edfb
78c90e2ed85d568df9137f1f34dd86301425238a3b82e345ae4c315af7c30693,1,0,1,114.22765825,1557639888,Ticket,482082caf33fbc95effd911dd1bfddecb91fe12def2e48898daa2f90d26394f9
7db51bd8411e899988900cad887e892b1f1c0f6aef7760cf96bd490fba66bfef,1,0,1,114.22765825,1557639888,Ticket,9ac7a33ec96934ca7d482257386da69e40c2d91816f87c418537ce4b6a28f7ea
b2eba16a91b620c9443081189058be9bb1700e4cdabb50c445cbca48b7895567,1,0,1,114.22765825,1557639888,Ticket,a43d0d7d2c33805ce3dac66bcdbe25633acf7dc59c41fbe3f42abe18bea4756b
b8b765e1332feae3a4119cd3a189875ba8f8805560c67827a8f0a1df019d731d,1,0,1,114.22765825,1557639888,Ticket,38b95bcd13c28b719e0763a5a252f630008c937bd44b90feb15e69ca6ca17a15
ed9d83b8acf7ff5e0ce87ff40309ee5c2c9d3f2fd6f7c4257aa92f08ffe1ba3c,1,0,1,114.22765825,1557639888,Ticket,19b27ccc1e233b414496f8b0b03eb5639ecbf7f7b0e11cc8d93ca78e8a6e5a6c
