tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2944ee77c23f7cc13bc106039ae7de56d1b5df6f40c1ed04f029cda5e153748e,-1,0,1,0.12241449,1557747295,Ticket,c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523
2944ee77c23f7cc13bc106039ae7de56d1b5df6f40c1ed04f029cda5e153748e,-1,1,1,149.52831028,1557747295,Ticket,c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523
2b212e68da808ce919df4610b084fdb16cd925d916ba8a65a9eae7b4677ab133,-1,0,1,0.12241449,1557747295,Ticket,c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523
2b212e68da808ce919df4610b084fdb16cd925d916ba8a65a9eae7b4677ab133,-1,1,1,149.52831028,1557747295,Ticket,c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523
41a4549a16d1a07c58c88018df47c572a084b5e12f8788b168e15d5cc743b019,-1,1,1,149.52831028,1557747295,Ticket,c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523
41a4549a16d1a07c58c88018df47c572a084b5e12f8788b168e15d5cc743b019,-1,0,1,0.12241449,1557747295,Ticket,c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523
6d870141e98af968cd528d011e31624a0ec3de14d8f07a90aab94048da56c9b6,-1,1,1,149.52831028,1557747295,Ticket,c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523
6d870141e98af968cd528d011e31624a0ec3de14d8f07a90aab94048da56c9b6,-1,0,1,0.12241449,1557747295,Ticket,c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523
b554297d14c05214f14eb7410796293bef13ff2c0591a82d3f8364f3dc5119be,-1,0,1,0.12241449,1557747295,Ticket,c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523
b554297d14c05214f14eb7410796293bef13ff2c0591a82d3f8364f3dc5119be,-1,1,1,149.52831028,1557747295,Ticket,c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523
c362c6deaf66334967e8a41c34792bd89e40cbd4cc58b1355483e399a5200286,-1,0,1,0.12241449,1557747295,Ticket,c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523
c362c6deaf66334967e8a41c34792bd89e40cbd4cc58b1355483e399a5200286,-1,1,1,149.52831028,1557747295,Ticket,c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523
11364f4f20f9cd72f24e2c8c845948eaffb9f1e5b24f394ed92d1328a038baa7,-1,0,1,0.12241449,1557747200,Ticket,c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523
11364f4f20f9cd72f24e2c8c845948eaffb9f1e5b24f394ed92d1328a038baa7,-1,1,1,149.52831028,1557747200,Ticket,c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523
8fd05c47b913c673c6a4d138e7807f690581d076e520079d20d281030b3038fd,-1,0,1,0.12241449,1557747200,Ticket,c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523
8fd05c47b913c673c6a4d138e7807f690581d076e520079d20d281030b3038fd,-1,1,1,149.52831028,1557747200,Ticket,c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523
c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523,1,5,1,149.52831028,1557747069,Regular,6d870141e98af968cd528d011e31624a0ec3de14d8f07a90aab94048da56c9b6
c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523,1,8,1,0.12241449,1557747069,Regular,11364f4f20f9cd72f24e2c8c845948eaffb9f1e5b24f394ed92d1328a038baa7
c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523,1,9,1,149.52831028,1557747069,Regular,11364f4f20f9cd72f24e2c8c845948eaffb9f1e5b24f394ed92d1328a038baa7
c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523,1,0,1,0.12241449,1557747069,Regular,8fd05c47b913c673c6a4d138e7807f690581d076e520079d20d281030b3038fd
c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523,1,1,1,149.52831028,1557747069,Regular,8fd05c47b913c673c6a4d138e7807f690581d076e520079d20d281030b3038fd
c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523,1,12,1,0.12241449,1557747069,Regular,41a4549a16d1a07c58c88018df47c572a084b5e12f8788b168e15d5cc743b019
c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523,1,13,1,149.52831028,1557747069,Regular,41a4549a16d1a07c58c88018df47c572a084b5e12f8788b168e15d5cc743b019
c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523,1,14,1,0.12241449,1557747069,Regular,2944ee77c23f7cc13bc106039ae7de56d1b5df6f40c1ed04f029cda5e153748e
c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523,1,15,1,149.52831028,1557747069,Regular,2944ee77c23f7cc13bc106039ae7de56d1b5df6f40c1ed04f029cda5e153748e
c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523,1,6,1,0.12241449,1557747069,Regular,c362c6deaf66334967e8a41c34792bd89e40cbd4cc58b1355483e399a5200286
c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523,1,7,1,149.52831028,1557747069,Regular,c362c6deaf66334967e8a41c34792bd89e40cbd4cc58b1355483e399a5200286
c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523,1,10,1,0.12241449,1557747069,Regular,b554297d14c05214f14eb7410796293bef13ff2c0591a82d3f8364f3dc5119be
c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523,1,11,1,149.52831028,1557747069,Regular,b554297d14c05214f14eb7410796293bef13ff2c0591a82d3f8364f3dc5119be
c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523,1,2,1,0.12241449,1557747069,Regular,2b212e68da808ce919df4610b084fdb16cd925d916ba8a65a9eae7b4677ab133
c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523,1,3,1,149.52831028,1557747069,Regular,2b212e68da808ce919df4610b084fdb16cd925d916ba8a65a9eae7b4677ab133
c1d7a1b7dca78224a5ed3e7208ed11e99ba5d13b24e7a836a08742c3662fc523,1,4,1,0.12241449,1557747069,Regular,6d870141e98af968cd528d011e31624a0ec3de14d8f07a90aab94048da56c9b6
