tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c59ca1db730f29d64b45bbbe8f86752ee98436bbe0a78a14019fdc6c36922df7,-1,37,1,0.03698735,1649855286,Regular,da540e90da27f127b9f4a8c7cdbc99da2e516f0f46fc2d9e5f02bde255371fe9
c59ca1db730f29d64b45bbbe8f86752ee98436bbe0a78a14019fdc6c36922df7,-1,38,1,29.00365164,1649855286,Regular,da540e90da27f127b9f4a8c7cdbc99da2e516f0f46fc2d9e5f02bde255371fe9
628c609e7ede5d5252bc39f0a99f8fc0fdae911458b48ea5fec6068263e09229,-1,19,1,29.00365164,1649851543,Regular,da540e90da27f127b9f4a8c7cdbc99da2e516f0f46fc2d9e5f02bde255371fe9
628c609e7ede5d5252bc39f0a99f8fc0fdae911458b48ea5fec6068263e09229,-1,2,1,0.03698735,1649851543,Regular,da540e90da27f127b9f4a8c7cdbc99da2e516f0f46fc2d9e5f02bde255371fe9
628c609e7ede5d5252bc39f0a99f8fc0fdae911458b48ea5fec6068263e09229,-1,3,1,29.00365164,1649851543,Regular,da540e90da27f127b9f4a8c7cdbc99da2e516f0f46fc2d9e5f02bde255371fe9
628c609e7ede5d5252bc39f0a99f8fc0fdae911458b48ea5fec6068263e09229,-1,4,1,0.03698735,1649851543,Regular,da540e90da27f127b9f4a8c7cdbc99da2e516f0f46fc2d9e5f02bde255371fe9
628c609e7ede5d5252bc39f0a99f8fc0fdae911458b48ea5fec6068263e09229,-1,5,1,29.00365164,1649851543,Regular,da540e90da27f127b9f4a8c7cdbc99da2e516f0f46fc2d9e5f02bde255371fe9
628c609e7ede5d5252bc39f0a99f8fc0fdae911458b48ea5fec6068263e09229,-1,6,1,0.03698735,1649851543,Regular,da540e90da27f127b9f4a8c7cdbc99da2e516f0f46fc2d9e5f02bde255371fe9
628c609e7ede5d5252bc39f0a99f8fc0fdae911458b48ea5fec6068263e09229,-1,7,1,29.00365164,1649851543,Regular,da540e90da27f127b9f4a8c7cdbc99da2e516f0f46fc2d9e5f02bde255371fe9
628c609e7ede5d5252bc39f0a99f8fc0fdae911458b48ea5fec6068263e09229,-1,8,1,0.03698735,1649851543,Regular,da540e90da27f127b9f4a8c7cdbc99da2e516f0f46fc2d9e5f02bde255371fe9
628c609e7ede5d5252bc39f0a99f8fc0fdae911458b48ea5fec6068263e09229,-1,9,1,29.00365164,1649851543,Regular,da540e90da27f127b9f4a8c7cdbc99da2e516f0f46fc2d9e5f02bde255371fe9
628c609e7ede5d5252bc39f0a99f8fc0fdae911458b48ea5fec6068263e09229,-1,10,1,0.03698735,1649851543,Regular,da540e90da27f127b9f4a8c7cdbc99da2e516f0f46fc2d9e5f02bde255371fe9
628c609e7ede5d5252bc39f0a99f8fc0fdae911458b48ea5fec6068263e09229,-1,11,1,29.00365164,1649851543,Regular,da540e90da27f127b9f4a8c7cdbc99da2e516f0f46fc2d9e5f02bde255371fe9
628c609e7ede5d5252bc39f0a99f8fc0fdae911458b48ea5fec6068263e09229,-1,12,1,0.03698735,1649851543,Regular,da540e90da27f127b9f4a8c7cdbc99da2e516f0f46fc2d9e5f02bde255371fe9
