tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f4fecba3e3f89306b9f63f7ca4cf4b6e772c9e47185a565d89a25a2e0ef40f,-1,1,1,16.627763,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
04f4fecba3e3f89306b9f63f7ca4cf4b6e772c9e47185a565d89a25a2e0ef40f,-1,0,1,0.04251511,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
2de2e736791805efaadab45020117a91e1fe61dd452afbaf180894f5e586eebc,-1,0,1,0.04251511,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
2de2e736791805efaadab45020117a91e1fe61dd452afbaf180894f5e586eebc,-1,1,1,16.627763,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
5df6278ef3777207e19666c8287a7bc7d80d43cdc91263899ae6c1b40722d92b,-1,0,1,0.04251511,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
5df6278ef3777207e19666c8287a7bc7d80d43cdc91263899ae6c1b40722d92b,-1,1,1,16.627763,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
5e0269b3dda552731045ec593412253a404e9fa11f432956137c821f667f4e0a,-1,1,1,16.627763,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
5e0269b3dda552731045ec593412253a404e9fa11f432956137c821f667f4e0a,-1,0,1,0.04251511,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
6ba515f3d35117de33123393b0ba28b16bbf4ba1d2ef5d7994ce25cc43409e18,-1,0,1,0.04251511,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
6ba515f3d35117de33123393b0ba28b16bbf4ba1d2ef5d7994ce25cc43409e18,-1,1,1,16.627763,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
8ff2695e8a2597498951746f0957aac30ad1bf5e17e77afb2b735375bfd8130e,-1,0,1,0.04251511,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
8ff2695e8a2597498951746f0957aac30ad1bf5e17e77afb2b735375bfd8130e,-1,1,1,16.627763,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
901d68a202069c1bd2a57cb55ef545d2aa8f1ecaec1c856ec9ebe13e2a8a7b82,-1,0,1,0.04251511,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
901d68a202069c1bd2a57cb55ef545d2aa8f1ecaec1c856ec9ebe13e2a8a7b82,-1,1,1,16.627763,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
b2e4c05f04878a26bc9b2cbf24b4fe0a950d15d6b5555767abf3f8239e8da9b4,-1,1,1,16.627763,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
b2e4c05f04878a26bc9b2cbf24b4fe0a950d15d6b5555767abf3f8239e8da9b4,-1,0,1,0.04251511,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
c03729fb16b933df9dd0801ea9f948bc45be9e35d990997c0c26de5a5bed5a3b,-1,0,1,0.04251511,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
c03729fb16b933df9dd0801ea9f948bc45be9e35d990997c0c26de5a5bed5a3b,-1,1,1,16.627763,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
c151336c3dea7a0c2c2cab9b4a2b40b6beb1a488784a8949adf9ee26b555364e,-1,0,1,0.04251511,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
c151336c3dea7a0c2c2cab9b4a2b40b6beb1a488784a8949adf9ee26b555364e,-1,1,1,16.627763,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
d1f9b6816aa79a8cbf272d7759e750f4bc3c1707ac693c922be35c01e2e455a0,-1,1,1,16.627763,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
d1f9b6816aa79a8cbf272d7759e750f4bc3c1707ac693c922be35c01e2e455a0,-1,0,1,0.04251511,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
dd38614cd083f1d45876d6c6ad8c281c87b863de0d57832bc43a2143597e8408,-1,1,1,16.627763,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
dd38614cd083f1d45876d6c6ad8c281c87b863de0d57832bc43a2143597e8408,-1,0,1,0.04251511,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
f0693b2c6f8dd0405400cfa61f5046d10d4bad85a6415d8e886f3c690c7d374f,-1,0,1,0.04251511,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
f0693b2c6f8dd0405400cfa61f5046d10d4bad85a6415d8e886f3c690c7d374f,-1,1,1,16.627763,1638145830,Ticket,5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd
5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd,1,12,1,0.04251511,1638145577,Regular,f0693b2c6f8dd0405400cfa61f5046d10d4bad85a6415d8e886f3c690c7d374f
5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd,1,13,1,16.627763,1638145577,Regular,f0693b2c6f8dd0405400cfa61f5046d10d4bad85a6415d8e886f3c690c7d374f
5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd,1,18,1,0.04251511,1638145577,Regular,6ba515f3d35117de33123393b0ba28b16bbf4ba1d2ef5d7994ce25cc43409e18
5d7d1cfcf9eb875ed33f6b796d6590920f4ea691880217d8a0bccf05bf3756fd,1,11,1,16.627763,1638145577,Regular,d1f9b6816aa79a8cbf272d7759e750f4bc3c1707ac693c922be35c01e2e455a0
