tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e402634d04c759889eb3fa2506f333547d17e9b2bdbc2e83a79bf1590c0ff3,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
05e402634d04c759889eb3fa2506f333547d17e9b2bdbc2e83a79bf1590c0ff3,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
07462df4349c33ea37c0dfdbdcd413d9c6b86cb5dd15d3f00bbb0a7934adba23,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
07462df4349c33ea37c0dfdbdcd413d9c6b86cb5dd15d3f00bbb0a7934adba23,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
353c644a1bca67638443808a96dd2879c98e2e4ab31f1dfdc32a6f11654b2142,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
353c644a1bca67638443808a96dd2879c98e2e4ab31f1dfdc32a6f11654b2142,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
57ee8c5b658b21e7dc2b3322c81441f23c1bc494f47a268d47a4b0da47a413d3,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
57ee8c5b658b21e7dc2b3322c81441f23c1bc494f47a268d47a4b0da47a413d3,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
6c9b0752c6db3823f1d9e9dbf909b97e34f5e4fff64082c5b8d9cdbf60e543a2,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
6c9b0752c6db3823f1d9e9dbf909b97e34f5e4fff64082c5b8d9cdbf60e543a2,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
6f8cc5c1b4c1ea009dfd5371abf84a07b3e89d3041ef9c57144fc0fb59c30f87,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
6f8cc5c1b4c1ea009dfd5371abf84a07b3e89d3041ef9c57144fc0fb59c30f87,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
7db0b60460e2bbea83772e29c0d7eaa354d7fbc066ec92fc6c9df28623d24c86,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
7db0b60460e2bbea83772e29c0d7eaa354d7fbc066ec92fc6c9df28623d24c86,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
7dd5f262dbb45d3ab1121346bea67e5ead0f169416fde2148c43747e8376fb22,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
7dd5f262dbb45d3ab1121346bea67e5ead0f169416fde2148c43747e8376fb22,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
8d72c576289d34c2a78896b10a636e9b17c4bdd9113838390417a12935bbe98f,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
8d72c576289d34c2a78896b10a636e9b17c4bdd9113838390417a12935bbe98f,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
8dbfdd0baa6c0d51fc455f367a55f955c38b07f81812ac34794feb026776ac57,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
8dbfdd0baa6c0d51fc455f367a55f955c38b07f81812ac34794feb026776ac57,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
9766b7f0bc4131a68ae0f69e7b1fb6e0f9fc4ff51f1c02fdcb94b105431a4b1b,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
9766b7f0bc4131a68ae0f69e7b1fb6e0f9fc4ff51f1c02fdcb94b105431a4b1b,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
9e2b810adeaaba1129d1f2f1dcc0d5d2cb75b985b669f81ca7d495e6a1b1835b,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
9e2b810adeaaba1129d1f2f1dcc0d5d2cb75b985b669f81ca7d495e6a1b1835b,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
aa0fad0866028e4bd6e3936141c70fe3c65a864dead200a01601e3d462af22f9,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
aa0fad0866028e4bd6e3936141c70fe3c65a864dead200a01601e3d462af22f9,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
aeb75fe6f6016d8a2d4ff7396b566241d04a2584f98279026a3d926635877e89,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
aeb75fe6f6016d8a2d4ff7396b566241d04a2584f98279026a3d926635877e89,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
b0df1ccabf542c604aa3cb1e366d86eb62811d9609fb021a7aafc687b91a24cc,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
b0df1ccabf542c604aa3cb1e366d86eb62811d9609fb021a7aafc687b91a24cc,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
bfcc72a70978b2c66bd2ff14a8dbd98191c42bfffbe4cc5f90e3249b10596aa1,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
bfcc72a70978b2c66bd2ff14a8dbd98191c42bfffbe4cc5f90e3249b10596aa1,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
c2871a931248a56a809b1302903bfbf9c84fe0a33d7eb864687c88218398a8f3,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
c2871a931248a56a809b1302903bfbf9c84fe0a33d7eb864687c88218398a8f3,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
c3447454ec706255b925f4b12eed0e751014ea4449f0acff904d9958258a4bbd,-1,1,1,22.49337753,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
c3447454ec706255b925f4b12eed0e751014ea4449f0acff904d9958258a4bbd,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
c88e02eee59deaf56b752b0de36907b5e66be3b4d76e1fd6e6a9a2c06f1d00d1,-1,0,1,0.04289165,1639216055,Ticket,accd64f64f0dd843f2e953633e54d8da1ae5d2734bff3477096485b6d77ec4b6
