tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba,-1,17,1,155.07299913,1571405736,Regular,6b85b4b20f25b551eff04c463187d85488cbdcd5f313490134f33bdef7df7a85
5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005,-1,113,1,155.07299913,1571398662,Regular,8ce3572baec002c9ac0e198ae756f3ae7648c4246811bc904b1708e9dfe84826
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,142,1,155.0290608,1571397286,Regular,93651dfbdc1564092d93f914af6a59a0e75b96fa52ba857b4830cf19f0cf0314
93651dfbdc1564092d93f914af6a59a0e75b96fa52ba857b4830cf19f0cf0314,1,3,1,155.0290608,1571039021,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
6b85b4b20f25b551eff04c463187d85488cbdcd5f313490134f33bdef7df7a85,1,3,1,155.07299913,1570724017,Vote,3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba
8ce3572baec002c9ac0e198ae756f3ae7648c4246811bc904b1708e9dfe84826,1,3,1,155.07299913,1570614830,Vote,5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005
3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94,-1,103,1,155.07299913,1570502602,Regular,7c3aceea6b091aeb4280f1237b997348c57802a2a7f537c8a30c65611ac84abf
7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7,-1,30,1,155.07299913,1570499111,Regular,31453c35867b7e66afc28fb79305aed2c5343cb867475a67a668dff8f01a0272
7abb1b981d8b8374506464bd382fff332978e83b883a067136ed2688341b53e0,-1,64,1,155.07299913,1570498162,Regular,78e91aa86be4fa00f9ceaa44e9facb7318b3bd7941a7df0514808e1dbe74fa54
3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f,-1,70,1,155.07299913,1570496166,Regular,98b489b523aa9094240fc26230efa24c0488035e45db5ae816acce7dc73be02e
78e91aa86be4fa00f9ceaa44e9facb7318b3bd7941a7df0514808e1dbe74fa54,1,3,1,155.07299913,1570116280,Vote,7abb1b981d8b8374506464bd382fff332978e83b883a067136ed2688341b53e0
7c3aceea6b091aeb4280f1237b997348c57802a2a7f537c8a30c65611ac84abf,1,3,1,155.07299913,1569999280,Vote,3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94
31453c35867b7e66afc28fb79305aed2c5343cb867475a67a668dff8f01a0272,1,3,1,155.07299913,1569886784,Vote,7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7
98b489b523aa9094240fc26230efa24c0488035e45db5ae816acce7dc73be02e,1,3,1,155.07299913,1569885855,Vote,3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f
