tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1054a28be6e1c68cfcb53b0ec6f4bad45e91c4a1324c52837d320246bff9e783,-1,0,1,0.02745752,1673355689,Ticket,946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db
1054a28be6e1c68cfcb53b0ec6f4bad45e91c4a1324c52837d320246bff9e783,-1,1,1,10.85609727,1673355689,Ticket,946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db
2e58ab112c1b684314181bd27c8c390fbc0ae14f16be8d604f4defd6157f3223,-1,0,1,0.02745752,1673355689,Ticket,946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db
2e58ab112c1b684314181bd27c8c390fbc0ae14f16be8d604f4defd6157f3223,-1,1,1,10.85609727,1673355689,Ticket,946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db
68a9c6bd5a35554aac618ab25836e6a56bea94643a0a9bef40a3a01b9744604b,-1,0,1,0.02745752,1673355689,Ticket,946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db
68a9c6bd5a35554aac618ab25836e6a56bea94643a0a9bef40a3a01b9744604b,-1,1,1,10.85609727,1673355689,Ticket,946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db
78c3f75e4867aa477ac7821018b30f6e72c2b66e615281ebd42030e4a6989bc9,-1,1,1,10.85609727,1673355689,Ticket,946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db
78c3f75e4867aa477ac7821018b30f6e72c2b66e615281ebd42030e4a6989bc9,-1,0,1,0.02745752,1673355689,Ticket,946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db
861e8ef6a6a19d56bf14d050a027575569b7697e845c32fe0547906418933c92,-1,0,1,0.02745752,1673355689,Ticket,946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db
861e8ef6a6a19d56bf14d050a027575569b7697e845c32fe0547906418933c92,-1,1,1,10.85609727,1673355689,Ticket,946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db
d4807b49e6d130fcdef4f694c9a3e3e4da86228b34f5728bb3eaed8f801ebb3a,-1,0,1,0.02745752,1673355689,Ticket,946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db
d4807b49e6d130fcdef4f694c9a3e3e4da86228b34f5728bb3eaed8f801ebb3a,-1,1,1,10.85609727,1673355689,Ticket,946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db
fa2ea90c7e892e3ce790bbd7064a8861ab37e2026b8c67a602cbd43caf8e7504,-1,1,1,10.85609727,1673355689,Ticket,946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db
fa2ea90c7e892e3ce790bbd7064a8861ab37e2026b8c67a602cbd43caf8e7504,-1,0,1,0.02745752,1673355689,Ticket,946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db
946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db,1,1,1,10.85609727,1673355666,Regular,68a9c6bd5a35554aac618ab25836e6a56bea94643a0a9bef40a3a01b9744604b
946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db,1,10,1,0.02745752,1673355666,Regular,2e58ab112c1b684314181bd27c8c390fbc0ae14f16be8d604f4defd6157f3223
946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db,1,11,1,10.85609727,1673355666,Regular,2e58ab112c1b684314181bd27c8c390fbc0ae14f16be8d604f4defd6157f3223
946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db,1,8,1,0.02745752,1673355666,Regular,d4807b49e6d130fcdef4f694c9a3e3e4da86228b34f5728bb3eaed8f801ebb3a
946129df00d186013cdbbdeb3f3b3548a291571f804c5f42669a4e9d835f19db,1,9,1,10.85609727,1673355666,Regular,d4807b49e6d130fcdef4f694c9a3e3e4da86228b34f5728bb3eaed8f801ebb3a
