tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c50f0db265b951135213fb13188ad05cb0a2b14bdabf94ab8df5f94e4c1086,-1,1,1,396.60845082,1671512833,Ticket,219102cec3c0cc406f3cbb49b7337c2e954a199f499495cc09bcf966b2b5c431
06c50f0db265b951135213fb13188ad05cb0a2b14bdabf94ab8df5f94e4c1086,-1,0,1,0.02835285,1671512833,Ticket,219102cec3c0cc406f3cbb49b7337c2e954a199f499495cc09bcf966b2b5c431
2a90c1d1124745cc1cfcaabee6c69efa253f899115813b867c0931ab978c3a27,-1,1,1,396.60845082,1671512833,Ticket,219102cec3c0cc406f3cbb49b7337c2e954a199f499495cc09bcf966b2b5c431
2a90c1d1124745cc1cfcaabee6c69efa253f899115813b867c0931ab978c3a27,-1,0,1,0.02835285,1671512833,Ticket,219102cec3c0cc406f3cbb49b7337c2e954a199f499495cc09bcf966b2b5c431
2cc33db2a56cae1955bac21a6980dc3d72ee6c63682b0c991bad73160fac0664,-1,1,1,396.60845082,1671512833,Ticket,219102cec3c0cc406f3cbb49b7337c2e954a199f499495cc09bcf966b2b5c431
2cc33db2a56cae1955bac21a6980dc3d72ee6c63682b0c991bad73160fac0664,-1,0,1,0.02835285,1671512833,Ticket,219102cec3c0cc406f3cbb49b7337c2e954a199f499495cc09bcf966b2b5c431
35d1e013123c902319b0260d022c76819f5e36737e2ea845410a7ffac5760e76,-1,0,1,0.02835285,1671512833,Ticket,219102cec3c0cc406f3cbb49b7337c2e954a199f499495cc09bcf966b2b5c431
35d1e013123c902319b0260d022c76819f5e36737e2ea845410a7ffac5760e76,-1,1,1,396.60845082,1671512833,Ticket,219102cec3c0cc406f3cbb49b7337c2e954a199f499495cc09bcf966b2b5c431
3d085778f6da3468cd5b4cd3c5c362a84800bd65203d7ec7780940c6ba09f460,-1,1,1,396.60845082,1671512833,Ticket,219102cec3c0cc406f3cbb49b7337c2e954a199f499495cc09bcf966b2b5c431
3d085778f6da3468cd5b4cd3c5c362a84800bd65203d7ec7780940c6ba09f460,-1,0,1,0.02835285,1671512833,Ticket,219102cec3c0cc406f3cbb49b7337c2e954a199f499495cc09bcf966b2b5c431
