tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b2e691201ba5cc07b359ec3c35b3153f24f1d1ee9083a82d764402d664adfa,-1,1,1,12.95531222,1630303665,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
07b2e691201ba5cc07b359ec3c35b3153f24f1d1ee9083a82d764402d664adfa,-1,0,1,0.04606521,1630303665,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
128c9da47d2bef61e25baeef8bc5520a1f92924bd47fbd8b9a5740d6cd2ff959,-1,0,1,0.04606521,1630303665,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
128c9da47d2bef61e25baeef8bc5520a1f92924bd47fbd8b9a5740d6cd2ff959,-1,1,1,12.95531222,1630303665,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
44be70a07b6c2ec323cd5ee416d236ec2fde1d6ebe212888349892f9cd02d13e,-1,0,1,0.04606521,1630303665,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
44be70a07b6c2ec323cd5ee416d236ec2fde1d6ebe212888349892f9cd02d13e,-1,1,1,12.95531222,1630303665,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
4c33c881f6a7fafa4f6f110540051eec96f1c3d9a229a9f2766922c5c4a674b0,-1,0,1,0.04606521,1630303665,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
4c33c881f6a7fafa4f6f110540051eec96f1c3d9a229a9f2766922c5c4a674b0,-1,1,1,12.95531222,1630303665,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
5878bf94f11a73665167e42907f15159aff1e7f8465a3b70e102ae02c235c3d7,-1,0,1,0.04606521,1630303665,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
5878bf94f11a73665167e42907f15159aff1e7f8465a3b70e102ae02c235c3d7,-1,1,1,12.95531222,1630303665,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
