tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06dcb3100145040ecd990b358550d82b4af1eff502e8938f1baf1f3a504ecb3b,-1,0,1,111.62154484,1548527479,Ticket,be9d148c00ae9423aa957940b48c0c9562b726beb66eb706f0a5ad0acaea10cf
7b2bc3313a8c94a597e39cdc7c8c399726a0dd07646315748c613175db03e859,-1,0,1,111.62154484,1548527479,Ticket,be9d148c00ae9423aa957940b48c0c9562b726beb66eb706f0a5ad0acaea10cf
c0786b0140377215b166f6cc564ff5749d47b8e7bca5e333c3f477f1bf3ee097,-1,0,1,111.62154484,1548527479,Ticket,be9d148c00ae9423aa957940b48c0c9562b726beb66eb706f0a5ad0acaea10cf
df0a8625f0548f2465d5b077fb482b29623ac14484f718bcb49291cd1a56f651,-1,0,1,111.62154484,1548527479,Ticket,be9d148c00ae9423aa957940b48c0c9562b726beb66eb706f0a5ad0acaea10cf
e6b565e3a5afd4a689c916fc151995130ec0f6b0724c0d77236343b29478e893,-1,0,1,111.62154484,1548527479,Ticket,be9d148c00ae9423aa957940b48c0c9562b726beb66eb706f0a5ad0acaea10cf
be9d148c00ae9423aa957940b48c0c9562b726beb66eb706f0a5ad0acaea10cf,1,3,1,111.62154484,1548526737,Regular,df0a8625f0548f2465d5b077fb482b29623ac14484f718bcb49291cd1a56f651
be9d148c00ae9423aa957940b48c0c9562b726beb66eb706f0a5ad0acaea10cf,1,4,1,111.62154484,1548526737,Regular,e6b565e3a5afd4a689c916fc151995130ec0f6b0724c0d77236343b29478e893
be9d148c00ae9423aa957940b48c0c9562b726beb66eb706f0a5ad0acaea10cf,1,2,1,111.62154484,1548526737,Regular,06dcb3100145040ecd990b358550d82b4af1eff502e8938f1baf1f3a504ecb3b
be9d148c00ae9423aa957940b48c0c9562b726beb66eb706f0a5ad0acaea10cf,1,0,1,111.62154484,1548526737,Regular,c0786b0140377215b166f6cc564ff5749d47b8e7bca5e333c3f477f1bf3ee097
be9d148c00ae9423aa957940b48c0c9562b726beb66eb706f0a5ad0acaea10cf,1,1,1,111.62154484,1548526737,Regular,7b2bc3313a8c94a597e39cdc7c8c399726a0dd07646315748c613175db03e859
