tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71330877f9290feec896f50bf02b7c040f1f4bb849faf951c1673392eab4c350,-1,69,1,17.40080292,1612860216,Regular,77b66ffa10f284672a3f880175bf85c25e88222b4683e4aeb46b56a10f846fa5
77b66ffa10f284672a3f880175bf85c25e88222b4683e4aeb46b56a10f846fa5,1,3,1,17.40080292,1612765741,Vote,71330877f9290feec896f50bf02b7c040f1f4bb849faf951c1673392eab4c350
0c6d7d334d4e62a7cf6dfd81c6a29a7c11435019ccf0b0b2e2cc25cf437517db,-1,1,1,15.46610076,1611989370,Ticket,a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa
0c6d7d334d4e62a7cf6dfd81c6a29a7c11435019ccf0b0b2e2cc25cf437517db,-1,0,1,0.05897345,1611989370,Ticket,a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa
108f1f9be228e33bd94e6291b25eae482757dd44c59f0fdbe50f47c51237879c,-1,0,1,0.05897345,1611989370,Ticket,a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa
108f1f9be228e33bd94e6291b25eae482757dd44c59f0fdbe50f47c51237879c,-1,1,1,15.46610076,1611989370,Ticket,a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa
1523df63e80ba2a7877360775183ff4e79a2de0cc38073b713c1fe124fb11b5a,-1,0,1,0.05897345,1611989370,Ticket,a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa
1523df63e80ba2a7877360775183ff4e79a2de0cc38073b713c1fe124fb11b5a,-1,1,1,15.46610076,1611989370,Ticket,a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa
3334ed36aeae91c7a3867c166756ffff361444fa29e29c48cbd7cb8b9ed1e3aa,-1,0,1,0.05897345,1611989370,Ticket,a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa
3334ed36aeae91c7a3867c166756ffff361444fa29e29c48cbd7cb8b9ed1e3aa,-1,1,1,15.46610076,1611989370,Ticket,a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa
3e24e81b2ee86903371dd30c698e0d70a3f82987a894002bac37efa74511243c,-1,0,1,0.05897345,1611989370,Ticket,a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa
3e24e81b2ee86903371dd30c698e0d70a3f82987a894002bac37efa74511243c,-1,1,1,15.46610076,1611989370,Ticket,a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa
51442ae1f3f53bd9fff67e92dc165358fbc2c1b42b5274b5f2c950cc0defeaba,-1,1,1,15.46610076,1611989370,Ticket,a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa
51442ae1f3f53bd9fff67e92dc165358fbc2c1b42b5274b5f2c950cc0defeaba,-1,0,1,0.05897345,1611989370,Ticket,a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa
6b9882a7929a6b1bce74d92231082b2c324bd22b80b338374bffcc8f88d0c061,-1,1,1,15.46610076,1611989370,Ticket,a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa
