tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c73e030c3be46ecbefe91d50a653476e0c1e50bbf27e807a610e4ad44cc779d,-1,22,1,33.23759219,1640986744,Regular,77a3bf09b33f1e787ecb51b4d9c2f9e1a9b6d4f013e6b12196f8cd4cb04ad4f1
77a3bf09b33f1e787ecb51b4d9c2f9e1a9b6d4f013e6b12196f8cd4cb04ad4f1,1,3,1,33.23759219,1640927575,Vote,9c73e030c3be46ecbefe91d50a653476e0c1e50bbf27e807a610e4ad44cc779d
adee3740b7d092908e7aca2aadd605a176dd4ab45cb550b330765ac6d4d25ce8,-1,13,1,33.25584957,1639730433,Regular,297fdd446e658a8823c61adcc407012316353d45f8809f5d031696d4c45e6d68
297fdd446e658a8823c61adcc407012316353d45f8809f5d031696d4c45e6d68,1,3,1,33.25584957,1639655902,Vote,adee3740b7d092908e7aca2aadd605a176dd4ab45cb550b330765ac6d4d25ce8
c7dfcdfc0186db93c5664e59bd51730cef47e8f2e73313a20c547dc09b991045,-1,7,1,33.25584957,1639586485,Regular,34ca2f6f9b33c99c24b2a0452df9bdb1772238e42e9f776ad31cb1a8c680fc86
34ca2f6f9b33c99c24b2a0452df9bdb1772238e42e9f776ad31cb1a8c680fc86,1,3,1,33.25584957,1639519546,Vote,c7dfcdfc0186db93c5664e59bd51730cef47e8f2e73313a20c547dc09b991045
5f319971c20413db702cf11b839a5cb72578d32b0f658ac8a5904400887c3991,-1,29,1,40.26140941,1639386668,Regular,415d3d9ebee47037e0410f6a3ec29aa4d18d99b6ddfed4dad3274b50e63c9fd2
415d3d9ebee47037e0410f6a3ec29aa4d18d99b6ddfed4dad3274b50e63c9fd2,1,3,1,40.26140941,1639307441,Vote,5f319971c20413db702cf11b839a5cb72578d32b0f658ac8a5904400887c3991
14974ed2658e74f4982bb9aa5a38fbc428d58fd2882d9c71c8385f2990ee1fd6,-1,2,1,40.26140941,1639236797,Regular,6b6dc37803926f9c054336e4ccd3c26710773022c5e62364f1256517cb408c10
eb2cea7594ebece3cbe3253d177295c7b699d3fc346f1a8592d19a434bd5f287,-1,17,1,33.25584957,1639208678,Regular,679ec4289aa888e65525397cbfc569198867c181d9a7bba549d6cd413b44b595
6b6dc37803926f9c054336e4ccd3c26710773022c5e62364f1256517cb408c10,1,3,1,40.26140941,1639181641,Vote,14974ed2658e74f4982bb9aa5a38fbc428d58fd2882d9c71c8385f2990ee1fd6
679ec4289aa888e65525397cbfc569198867c181d9a7bba549d6cd413b44b595,1,3,1,33.25584957,1639165747,Vote,eb2cea7594ebece3cbe3253d177295c7b699d3fc346f1a8592d19a434bd5f287
