tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b2d56ad585e665ffb460507104b4ee6a0696e003e178ba5d0f779dd954b9ce,-1,25,1,19.40728089,1622407518,Regular,329013350ca5a486d3f1a01e4a12b76172c05e4598be0800db8972fd13a9ea4e
329013350ca5a486d3f1a01e4a12b76172c05e4598be0800db8972fd13a9ea4e,1,3,1,19.40728089,1622357492,Vote,f4b2d56ad585e665ffb460507104b4ee6a0696e003e178ba5d0f779dd954b9ce
6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94,-1,147,1,19.43070037,1620608662,Regular,e81add01f3045f72d60e3974e4071477f2240cff8f335ddcff8355ad66ff9bfa
ddf2ce1334fb614f4e4434a51ddb26e7ee63e4de383df11fc00811288fe07697,-1,134,1,19.43070037,1620501515,Regular,f25d4449aec478020698cd72b4264f00920a86d7de2777fe542bfea9d75d65cd
519d661094dd86a65ecbc2a2f2710f4591b8e7ef1bbd96907ea3744c210c88a9,-1,256,1,19.43070037,1620445609,Regular,5a84d79add9822009ba4018e03ee3c8ab5052309b7876c0df223e7b4cfb989a9
1c3dcbc5fb3f8ec2864192ddd0085aff493ae7dd3c080ad0fef38b490df38c83,-1,0,1,19.43070037,1620298252,Regular,3ebb0daab76a0bd7ffec25401bcc65b09ba62256d2f0f69e743fcc0da404ad2e
e681d5ea43f714d355a36ce842e21f1c6ebe38f5eaf729073414ab3bd2d6c45f,-1,1,1,19.43070037,1620292071,Regular,37d1e12fd934c4c9e07c7768ddee329c33b2e9fa8c5a096cde09fda6a9eecc25
aa055ccbe561eeac9b7bf0d05adab7eb7aee7c33f35b1727598faa1e26d5a36a,-1,10,1,19.43070037,1620246117,Regular,05d82166ddf27f0a55658c007d03b79247791f906f7d90e703de6c11484e1605
e81add01f3045f72d60e3974e4071477f2240cff8f335ddcff8355ad66ff9bfa,1,3,1,19.43070037,1619474649,Vote,6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94
f25d4449aec478020698cd72b4264f00920a86d7de2777fe542bfea9d75d65cd,1,3,1,19.43070037,1619400413,Vote,ddf2ce1334fb614f4e4434a51ddb26e7ee63e4de383df11fc00811288fe07697
5a84d79add9822009ba4018e03ee3c8ab5052309b7876c0df223e7b4cfb989a9,1,3,1,19.43070037,1619069660,Vote,519d661094dd86a65ecbc2a2f2710f4591b8e7ef1bbd96907ea3744c210c88a9
3ebb0daab76a0bd7ffec25401bcc65b09ba62256d2f0f69e743fcc0da404ad2e,1,3,1,19.43070037,1618577227,Vote,1c3dcbc5fb3f8ec2864192ddd0085aff493ae7dd3c080ad0fef38b490df38c83
05d82166ddf27f0a55658c007d03b79247791f906f7d90e703de6c11484e1605,1,3,1,19.43070037,1618419492,Vote,aa055ccbe561eeac9b7bf0d05adab7eb7aee7c33f35b1727598faa1e26d5a36a
37d1e12fd934c4c9e07c7768ddee329c33b2e9fa8c5a096cde09fda6a9eecc25,1,3,1,19.43070037,1618359563,Vote,e681d5ea43f714d355a36ce842e21f1c6ebe38f5eaf729073414ab3bd2d6c45f
b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add,-1,30,1,19.43070037,1617971105,Regular,aca30a975fdea96141823de7fc3eec86218e0865ca84addb7267ba84feb1654d
b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add,-1,6,1,19.43070037,1617971105,Regular,1433afcb6614c74698369d3b6eed0869fc565033ae09b2770aa3378fc348e114
aca30a975fdea96141823de7fc3eec86218e0865ca84addb7267ba84feb1654d,1,3,1,19.43070037,1617933841,Vote,b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add
1433afcb6614c74698369d3b6eed0869fc565033ae09b2770aa3378fc348e114,1,3,1,19.43070037,1617913896,Vote,b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,57,1,19.45486528,1617889522,Regular,772949b2d42b6ab044bbeffc862d132fe373e3407ed6e2679dfd920937b91598
772949b2d42b6ab044bbeffc862d132fe373e3407ed6e2679dfd920937b91598,1,3,1,19.45486528,1617788958,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
