tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094728d621315396457b1ece6c670758e648130d7ccafe86a05473d69477d893,-1,1,1,125.0624322,1575489212,Ticket,fc7fab639098c5060eb0b57b9feead5a6c1b7826ccdc9f75cb77dd7b17229fdc
094728d621315396457b1ece6c670758e648130d7ccafe86a05473d69477d893,-1,0,1,0.09834765,1575489212,Ticket,fc7fab639098c5060eb0b57b9feead5a6c1b7826ccdc9f75cb77dd7b17229fdc
14360a20043e3d3159979c6c2433e72496cecd363cac0987012049035eb838fb,-1,1,1,125.0624322,1575489212,Ticket,fc7fab639098c5060eb0b57b9feead5a6c1b7826ccdc9f75cb77dd7b17229fdc
14360a20043e3d3159979c6c2433e72496cecd363cac0987012049035eb838fb,-1,0,1,0.09834765,1575489212,Ticket,fc7fab639098c5060eb0b57b9feead5a6c1b7826ccdc9f75cb77dd7b17229fdc
34a7019d67bee438f933f9c2b20024c7e5da2475321ce67b52dc987e2776d945,-1,1,1,125.0624322,1575489212,Ticket,fc7fab639098c5060eb0b57b9feead5a6c1b7826ccdc9f75cb77dd7b17229fdc
34a7019d67bee438f933f9c2b20024c7e5da2475321ce67b52dc987e2776d945,-1,0,1,0.09834765,1575489212,Ticket,fc7fab639098c5060eb0b57b9feead5a6c1b7826ccdc9f75cb77dd7b17229fdc
4412bf29b00233a5861129a32a377884256ed24456831bb74adc4bf48f7ab3f7,-1,0,1,0.09834765,1575489212,Ticket,fc7fab639098c5060eb0b57b9feead5a6c1b7826ccdc9f75cb77dd7b17229fdc
4412bf29b00233a5861129a32a377884256ed24456831bb74adc4bf48f7ab3f7,-1,1,1,125.0624322,1575489212,Ticket,fc7fab639098c5060eb0b57b9feead5a6c1b7826ccdc9f75cb77dd7b17229fdc
49558323015ba73c15dca230a167a1b12538ed77c268b8066a2b632c1d6f782b,-1,1,1,125.0624322,1575489212,Ticket,fc7fab639098c5060eb0b57b9feead5a6c1b7826ccdc9f75cb77dd7b17229fdc
49558323015ba73c15dca230a167a1b12538ed77c268b8066a2b632c1d6f782b,-1,0,1,0.09834765,1575489212,Ticket,fc7fab639098c5060eb0b57b9feead5a6c1b7826ccdc9f75cb77dd7b17229fdc
