tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3fc8545924b4f8da344a7b1db91a2a9080abfc6c0d619b6fd64f2c8214f955,-1,0,1,84.31799669,1597404025,Revocation,57705ebd30bcddded12992709c4e23a47494fa2d386ab295b9561aee3b0f9372
3fd2fa03c6890c400d4b0acf9e93fd9cb2eb6b3a82c31a7f2fcf62dcb8386a2f,-1,1,1,84.31799669,1576339271,Vote,253d4e47df022947c3bc4e1d197148696bbcfd055c0bf003892587bed29a3ac3
fe659e109cb08c683e6d8e6b0fcec4c6ebf8351c6321a474cfd30ce21c7fecad,-1,1,1,84.31799669,1574456966,Vote,b2adf510c26eca5034eea994ee9152b4d3f2fb30525acfe16931aba4d4dc921e
7ab857668bf1c4f742c70e225517df1c6ce9e392da6fc6cfa73b92f6283c2bbb,-1,1,1,84.31799669,1573746878,Vote,3b912e5139b072692f201ba629d9ee7cf09ccddf9ce5eec6ecdc1c91bb65682b
b4a0c149abc61c81da78376de529035bbb44045e6fcf699827c3fb61c94d91ce,-1,1,1,84.31799669,1573063323,Vote,c053b2c63c1b07a69d62494285e59d54b6746c7a2ad1694ae90b2ae92081a507
580fe8c46966ddd58237e661a5c3b38e2ebea259dda0866cf2bd3e058284b217,-1,1,1,84.31799669,1573020883,Vote,a50f770ff0b984542055a3b3337d7a8b1901f8cca64d5d77b24b9a23cae30355
d6c7156c0e7078a2b61fbd0c0c8f495eb01fb2002dcf8662eee55a139a73a2b0,-1,1,1,84.31799669,1572954178,Vote,b0d3338ef8a2472c78352d93373d5e6dca8f03609e4636097afc10843e55c74e
ca27da417710a8aeff7d31339063e10aac72f71b2657e8fbdc9f3f2debb1278f,-1,1,1,84.31799669,1572717722,Vote,b6aacc5bbff6b24c89d8b5d8251b2a5b80070c070f864cf71c63a51c12818ab8
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,-1,29,1,85.69903089,1572564709,Regular,bcc07a07c3934d4e83d67c31f8e70a8074971e178b2f31898e0e9ae62d532315
5cbf7fd799362108d5f95908d2786c4c4f3629086364e805046916af48ecf7d1,-1,1,1,84.31799669,1572563157,Vote,fc1d8f7cee86924c69188ccf7a6dbb0257f2487877a36e504bffc051e64ea4a1
4e5afb45715f382b4739901de3e7f8ebe68f24947ae8164d2acabe8c244fb93d,-1,1,1,84.31799669,1572557918,Vote,b2cade22c41b755220abc67cb8ddd30d0860f70ec9ae8ef5747f15fba2760a94
d675ad6df93c5c3a3415e42abf8bb63460170b8bbdeb195957c44d0d5ce8561f,-1,1,1,84.31799669,1572545664,Vote,5ac34c26f89deefcd3cf56cb594ca86621eeb84b7c4909bdb230396513d0f2ad
3ba63759d80d0cbe8ab753a65d743f54ef2a5b70ac1f70031282150fb13218db,-1,1,1,84.31799669,1572202717,Vote,056476c637eec46155cd893b3175e7dc861740972d232acdca101e88dc2d9fc4
a5d37025b777b04932290eafe8ca517c572bcf0ff55173cb7c8310b9ab1a4004,-1,1,1,84.31799669,1572185558,Vote,565892dafc540088b8ef487dcfe25d70a04ef9155ed38df6f520e98203ee514c
bcc07a07c3934d4e83d67c31f8e70a8074971e178b2f31898e0e9ae62d532315,1,2,1,85.69903089,1571973615,Vote,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
17154d1d0a8d0863886b58a29110903f34e8f1e4d2cf32b0c02b480322063576,-1,1,1,84.31799669,1571962543,Vote,88e39f769a7b04a8f3957e60dcb4a8ba4dcf39071dd3fe32940aad70b7ca98df
4797b1d6880476ca8655fe5733573821a506f242b091216c8da56fafc94cc051,-1,1,1,84.31799669,1571862437,Vote,6b794d5860ff0a0e64e005f0505d9ac925a7dddbc386abff9c2b14f0108b1f82
4d8ede8f36fc8fbe6ac7339aaa2520f81e97ffe652a57a790562f79ae60e0418,-1,1,1,84.31799669,1571796075,Vote,62d28c23b1af07cec1bb61f147562d5b7a4dde644d790d9baa76b6d54830f2b7
a985063559c8df1845bbc99a2386165e0e354c00d47791241c8aea77f126d5de,-1,1,1,84.31799669,1571738985,Vote,933926681794cc52e59530458e39379a2109bb53f2df004368f66e21fe27d14d
c061c5783bac2f8a0d1ef220e019f0be062a63eb316aa51617d4373bf2d2a4be,-1,1,1,84.31799669,1571700964,Vote,e4ab155cb0d879d95f845b64a90a7be803f1d400ad17bd2a5456d69d5c5836a6
45a0a75b0fbce095879f5060b722fb30f3351c19ae4234d3b8fced7a8aaa4cf9,-1,1,1,84.31799669,1571508552,Vote,e924061616f1fbd784e26b5efb5a1f7128bd5c6913b50bf3dd1c3446045ffd7f
