tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,183,1,266.90074677,1597422488,Regular,75edc031de82a0ee2e28fd39fe92f4955aa9382447a9c89d30747b2250af17b4
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,215,1,266.94470509,1597420615,Regular,88b20335f79b5d910480412259d0fc270cef53cce6511c9682e095eac3b7c4bb
75edc031de82a0ee2e28fd39fe92f4955aa9382447a9c89d30747b2250af17b4,1,2,1,266.90074677,1571102552,Vote,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
671517d93db683cbe530b1997a4a0117aecec36aa7535d35c1617a125d77402d,-1,14,1,266.94470509,1570459066,Regular,8089f6f8d2e2ac0767c78b62953486bcf3fa913c42ae4d47ed196d4cb54bf58d
8089f6f8d2e2ac0767c78b62953486bcf3fa913c42ae4d47ed196d4cb54bf58d,1,2,1,266.94470509,1570416825,Vote,671517d93db683cbe530b1997a4a0117aecec36aa7535d35c1617a125d77402d
88b20335f79b5d910480412259d0fc270cef53cce6511c9682e095eac3b7c4bb,1,2,1,266.94470509,1570230505,Vote,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
8ac0d504029b24636c0fab03567ebfd5189ff8e14f9cf9899867e951ddbe2e8f,-1,18,1,266.94470509,1569027712,Regular,1b58b7fb191508c12af985169b2aa7f31747f87328bc86405e9d853523784467
69997c171948d8985595f1d622261cafe3b2bb42306975fc9756063e6967e09b,-1,5,1,266.94470509,1569020337,Regular,102ed1d73c2b8d71888e00c9e15f4671b55328593d98bec877225478819cc730
1b58b7fb191508c12af985169b2aa7f31747f87328bc86405e9d853523784467,1,2,1,266.94470509,1568743676,Vote,8ac0d504029b24636c0fab03567ebfd5189ff8e14f9cf9899867e951ddbe2e8f
102ed1d73c2b8d71888e00c9e15f4671b55328593d98bec877225478819cc730,1,2,1,266.94470509,1568722791,Vote,69997c171948d8985595f1d622261cafe3b2bb42306975fc9756063e6967e09b
495b17f9f24c7a23ed891927856355ca597fec9370a47e4e9dd3528973e4aa56,-1,6,1,266.9900626,1568032312,Regular,372e834622b8ecee100274e1e85160f8870086c7d6d511aee48dd22135806d06
372e834622b8ecee100274e1e85160f8870086c7d6d511aee48dd22135806d06,1,2,1,266.9900626,1567813829,Vote,495b17f9f24c7a23ed891927856355ca597fec9370a47e4e9dd3528973e4aa56
063b3812fbd3a479dd5f99c5670c474e137a22014b4c38054797b6cb04c9810e,-1,2,1,79.71499021,1567772912,Regular,886d83a7467e83d7769f43cd56e86d60f75f7cf2162a4da484ddf13094f969cc
886d83a7467e83d7769f43cd56e86d60f75f7cf2162a4da484ddf13094f969cc,1,20,1,79.71499021,1567772827,Regular,063b3812fbd3a479dd5f99c5670c474e137a22014b4c38054797b6cb04c9810e
