tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5461c3fd9d4a805d2cadf05f209933d295f9ebfa76ac069877aa887920800f84,-1,0,1,0.07068344,1599856587,Ticket,d29e476cb7d8b705f4f272f27c04c83eef8edaf1c26f92cdec38051f23eaf93e
5461c3fd9d4a805d2cadf05f209933d295f9ebfa76ac069877aa887920800f84,-1,1,1,34.66835796,1599856587,Ticket,d29e476cb7d8b705f4f272f27c04c83eef8edaf1c26f92cdec38051f23eaf93e
3c04757c07d0cf4329d9cc8369e469a4df56935f038d24e33a2893059b1dc407,-1,0,1,0.07068344,1599856233,Ticket,d29e476cb7d8b705f4f272f27c04c83eef8edaf1c26f92cdec38051f23eaf93e
3c04757c07d0cf4329d9cc8369e469a4df56935f038d24e33a2893059b1dc407,-1,1,1,34.66835796,1599856233,Ticket,d29e476cb7d8b705f4f272f27c04c83eef8edaf1c26f92cdec38051f23eaf93e
6326dca0af5034e80bf2d93c98eafaede7a9e08fa5401aa0fe14982b65c14f42,-1,1,1,34.66835796,1599856233,Ticket,d29e476cb7d8b705f4f272f27c04c83eef8edaf1c26f92cdec38051f23eaf93e
6326dca0af5034e80bf2d93c98eafaede7a9e08fa5401aa0fe14982b65c14f42,-1,0,1,0.07068344,1599856233,Ticket,d29e476cb7d8b705f4f272f27c04c83eef8edaf1c26f92cdec38051f23eaf93e
891660422b51303a4e0d04ac1335ee0996d305d1b7b53062883d823527699821,-1,0,1,0.07068344,1599856233,Ticket,d29e476cb7d8b705f4f272f27c04c83eef8edaf1c26f92cdec38051f23eaf93e
891660422b51303a4e0d04ac1335ee0996d305d1b7b53062883d823527699821,-1,1,1,34.66835796,1599856233,Ticket,d29e476cb7d8b705f4f272f27c04c83eef8edaf1c26f92cdec38051f23eaf93e
8f4b083d754bef8a84dc6eabc1e88371b62364e3416c9193e494e6bf6d4550b5,-1,0,1,0.07068344,1599856233,Ticket,d29e476cb7d8b705f4f272f27c04c83eef8edaf1c26f92cdec38051f23eaf93e
8f4b083d754bef8a84dc6eabc1e88371b62364e3416c9193e494e6bf6d4550b5,-1,1,1,34.66835796,1599856233,Ticket,d29e476cb7d8b705f4f272f27c04c83eef8edaf1c26f92cdec38051f23eaf93e
e05b37a346d3fe43b3da3ad1b0e43a0c43bf39678ef191fde9a992fe72f2b923,-1,0,1,0.07068344,1599856233,Ticket,d29e476cb7d8b705f4f272f27c04c83eef8edaf1c26f92cdec38051f23eaf93e
e05b37a346d3fe43b3da3ad1b0e43a0c43bf39678ef191fde9a992fe72f2b923,-1,1,1,34.66835796,1599856233,Ticket,d29e476cb7d8b705f4f272f27c04c83eef8edaf1c26f92cdec38051f23eaf93e
085c61a54b244e296a70d839b2d07297a570e0aa9c9b258be30656627fed44bd,-1,1,1,34.66835796,1599856177,Ticket,d29e476cb7d8b705f4f272f27c04c83eef8edaf1c26f92cdec38051f23eaf93e
085c61a54b244e296a70d839b2d07297a570e0aa9c9b258be30656627fed44bd,-1,0,1,0.07068344,1599856177,Ticket,d29e476cb7d8b705f4f272f27c04c83eef8edaf1c26f92cdec38051f23eaf93e
