tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60ed763c6568bd46e5e55c657e73883eb12d4531fd2bf2bc19f2bc15dcaa7bfb,-1,27,1,14.60589433,1614442840,Regular,4a071cb32bdc51efbb3791a79e66a1ac3ab720e95725aa5581e0dd59a6de94f5
76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013,-1,204,1,14.60589433,1614263558,Regular,692bc0ed169979cc591be87b727c314c4b7d8d4cdc222ad1cc4b27e3eb9e00de
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,146,1,14.60589433,1614095627,Regular,c9de8f0d46ea9f6ced14dfa85305808fdb5a24690d973192434098146172b662
c9de8f0d46ea9f6ced14dfa85305808fdb5a24690d973192434098146172b662,1,3,1,14.60589433,1606779569,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29,-1,21,1,14.60589433,1606279335,Regular,346dcfa5c7506940174f0096f2ad0adcf76e3193b0dc0965b208323cdcd6e549
346dcfa5c7506940174f0096f2ad0adcf76e3193b0dc0965b208323cdcd6e549,1,3,1,14.60589433,1606185107,Vote,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
692bc0ed169979cc591be87b727c314c4b7d8d4cdc222ad1cc4b27e3eb9e00de,1,3,1,14.60589433,1606146034,Vote,76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013
4a071cb32bdc51efbb3791a79e66a1ac3ab720e95725aa5581e0dd59a6de94f5,1,3,1,14.60589433,1605989105,Vote,60ed763c6568bd46e5e55c657e73883eb12d4531fd2bf2bc19f2bc15dcaa7bfb
1526e32652439f813dc65ae731437729e0635ad18379a1ef2fa8eaa88a919c22,-1,1,1,14.60589433,1605829360,Regular,a5efec16084d32f4db84e5a859fd55ae29b194a8d492dcf857709b15ef2da17c
a5efec16084d32f4db84e5a859fd55ae29b194a8d492dcf857709b15ef2da17c,1,3,1,14.60589433,1605790862,Vote,1526e32652439f813dc65ae731437729e0635ad18379a1ef2fa8eaa88a919c22
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,0,1,14.63411098,1605385699,Regular,bf5c71733cc085ef52040c87af2d36e4d37edd837653d090a89bb251d2bd6117
bf5c71733cc085ef52040c87af2d36e4d37edd837653d090a89bb251d2bd6117,1,3,1,14.63411098,1605348959,Vote,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,125,1,14.63411098,1605325010,Regular,864a611753d2cf294daf4e1d8f6df24d1c6b426f77cb55903a4916584108a6a0
864a611753d2cf294daf4e1d8f6df24d1c6b426f77cb55903a4916584108a6a0,1,3,1,14.63411098,1605282564,Vote,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834,-1,214,1,14.63411098,1605193612,Regular,659fe7e513626678de066078fb0bb7673a511602bcbb476be890fc4fade3bd69
659fe7e513626678de066078fb0bb7673a511602bcbb476be890fc4fade3bd69,1,3,1,14.63411098,1605162330,Vote,11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834
ab1d37dbc0b39a9c25cefb88142c00839e3b2fbfc5da7c46758483832d3546a1,-1,33,1,14.63411098,1604980064,Regular,b5dc118ca89579ddb31646995261901e2fbe059ecc9f2b79de1a3c98c3daed0d
b5dc118ca89579ddb31646995261901e2fbe059ecc9f2b79de1a3c98c3daed0d,1,3,1,14.63411098,1604913712,Vote,ab1d37dbc0b39a9c25cefb88142c00839e3b2fbfc5da7c46758483832d3546a1
8cb72be2302b12c7fbe4bd5d8af90a22c5a8bac07a6a0594ec513a7ada065fe6,-1,78,1,15.36196096,1604774022,Regular,aea58ce9dd55170138153b710cc1c5f6168d56131cb669ab4da83182148aa59a
aea58ce9dd55170138153b710cc1c5f6168d56131cb669ab4da83182148aa59a,1,3,1,15.36196096,1604729798,Vote,8cb72be2302b12c7fbe4bd5d8af90a22c5a8bac07a6a0594ec513a7ada065fe6
5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3,-1,143,1,14.63411098,1604674414,Regular,87a4b869cb4af78daae7048efa9112b05f5b930cbc14ab01bd5be05bea02d20f
87a4b869cb4af78daae7048efa9112b05f5b930cbc14ab01bd5be05bea02d20f,1,3,1,14.63411098,1604472282,Vote,5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3
