tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5db57283842960f48e28ed60bee102e5d628d80c38de935742c957b3b2a27616,-1,1,1,21.19951176,1639187165,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
5db57283842960f48e28ed60bee102e5d628d80c38de935742c957b3b2a27616,-1,0,1,0.0428257,1639187165,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
13de653d86bb173a44f68a876779185f25466cce967be8e2b31708c90803d821,-1,1,1,21.19951176,1639187149,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
13de653d86bb173a44f68a876779185f25466cce967be8e2b31708c90803d821,-1,0,1,0.0428257,1639187149,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
205bfd583ded9b9b60bb64ba78ebb260fe83a1bd131ea13b1e445a54772e5069,-1,0,1,0.0428257,1639187149,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
205bfd583ded9b9b60bb64ba78ebb260fe83a1bd131ea13b1e445a54772e5069,-1,1,1,21.19951176,1639187149,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
4f24ec19cab8633453a1bd44b6d5ec9a5c075f321f3987c2926262031568d908,-1,0,1,0.0428257,1639187149,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
4f24ec19cab8633453a1bd44b6d5ec9a5c075f321f3987c2926262031568d908,-1,1,1,21.19951176,1639187149,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
6374bfcadcda2cc9100e795713a010edf4b05bb8228433a4723d8fe9f7e0619d,-1,0,1,0.0428257,1639187149,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
6374bfcadcda2cc9100e795713a010edf4b05bb8228433a4723d8fe9f7e0619d,-1,1,1,21.19951176,1639187149,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
877288f15e1ce688d7383e5e45096794ff45b95ec03fda9724b52f5ffa2b5a41,-1,1,1,21.19951176,1639187149,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
877288f15e1ce688d7383e5e45096794ff45b95ec03fda9724b52f5ffa2b5a41,-1,0,1,0.0428257,1639187149,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
9cb82fd201c708b421de00cd34f706193c4685bc9c5a1387e5ad8a1e7daada9e,-1,1,1,21.19951176,1639187149,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
9cb82fd201c708b421de00cd34f706193c4685bc9c5a1387e5ad8a1e7daada9e,-1,0,1,0.0428257,1639187149,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
b526e2935a72e48772a5a5a33db6a7c78f485e5df53ef8a1ad7f53f7b6963913,-1,1,1,21.19951176,1639187149,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
b526e2935a72e48772a5a5a33db6a7c78f485e5df53ef8a1ad7f53f7b6963913,-1,0,1,0.0428257,1639187149,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
c861a0a2965478e92f9a610141ca20790874685f6354317e90077206298268d2,-1,0,1,0.0428257,1639187149,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
c861a0a2965478e92f9a610141ca20790874685f6354317e90077206298268d2,-1,1,1,21.19951176,1639187149,Ticket,fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,6,1,0.0428257,1639186966,Regular,c861a0a2965478e92f9a610141ca20790874685f6354317e90077206298268d2
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,7,1,21.19951176,1639186966,Regular,c861a0a2965478e92f9a610141ca20790874685f6354317e90077206298268d2
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,14,1,0.0428257,1639186966,Regular,5db57283842960f48e28ed60bee102e5d628d80c38de935742c957b3b2a27616
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,17,1,21.19951176,1639186966,Regular,13de653d86bb173a44f68a876779185f25466cce967be8e2b31708c90803d821
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,16,1,0.0428257,1639186966,Regular,13de653d86bb173a44f68a876779185f25466cce967be8e2b31708c90803d821
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,13,1,21.19951176,1639186966,Regular,205bfd583ded9b9b60bb64ba78ebb260fe83a1bd131ea13b1e445a54772e5069
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,12,1,0.0428257,1639186966,Regular,205bfd583ded9b9b60bb64ba78ebb260fe83a1bd131ea13b1e445a54772e5069
