tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
350ed7ff50d7925974d5c057666db07ffa97a26c52f13db1f12e2740ba1c2c2b,-1,0,1,0.03046577,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
350ed7ff50d7925974d5c057666db07ffa97a26c52f13db1f12e2740ba1c2c2b,-1,1,1,17.68193674,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
60ce8fc313914dbdb20353e6f2a4b8be71702bd207489ba7c7faf6011c953172,-1,1,1,17.68193674,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
60ce8fc313914dbdb20353e6f2a4b8be71702bd207489ba7c7faf6011c953172,-1,0,1,0.03046577,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
625c3cb372a9ef888b06984bea802ffa6e66f16e73f71648d8ac886fd8c07bec,-1,1,1,17.68193674,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
625c3cb372a9ef888b06984bea802ffa6e66f16e73f71648d8ac886fd8c07bec,-1,0,1,0.03046577,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
69dd513d5e8d5b5b84da4a67a36f51b8f57cb04a69adc4fb2c3691adb6f4c0cb,-1,1,1,17.68193674,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
69dd513d5e8d5b5b84da4a67a36f51b8f57cb04a69adc4fb2c3691adb6f4c0cb,-1,0,1,0.03046577,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
708593388268b61d159a0fb7cca58d71e9a21647717b71be32f4313ab2f5e737,-1,1,1,17.68193674,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
708593388268b61d159a0fb7cca58d71e9a21647717b71be32f4313ab2f5e737,-1,0,1,0.03046577,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
7126889e5595d22976ab6a1aad8037f1deb5fa341555e1a3785fb0aacd116093,-1,1,1,17.68193674,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
