tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094394cca87941f96c5c99b7f0e6bb5344ffb23b323ef6e496764b4212f9aa3b,-1,0,1,0.10817098,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
094394cca87941f96c5c99b7f0e6bb5344ffb23b323ef6e496764b4212f9aa3b,-1,1,1,155.22011059,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
346111a691f30e930027bd73629ee0185f09c18c97cab7776288678f4fedb2a7,-1,0,1,0.10817098,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
346111a691f30e930027bd73629ee0185f09c18c97cab7776288678f4fedb2a7,-1,1,1,155.22011059,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
35881cc9464b5614477184decc2310b07ac18b9d425ca6c479169efcb6817880,-1,1,1,155.22011059,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
35881cc9464b5614477184decc2310b07ac18b9d425ca6c479169efcb6817880,-1,0,1,0.10817098,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
45a0c56602e0d8f4d314de3b5e64aa373e5cec0204c05d4d086bd9f6c1c3d8e8,-1,1,1,155.22011059,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
45a0c56602e0d8f4d314de3b5e64aa373e5cec0204c05d4d086bd9f6c1c3d8e8,-1,0,1,0.10817098,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
66cb7e755cd0245c8705d86bca3ffa1eed07c547326915cbd8c9e8a882d0c0ef,-1,1,1,155.22011059,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
66cb7e755cd0245c8705d86bca3ffa1eed07c547326915cbd8c9e8a882d0c0ef,-1,0,1,0.10817098,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
6e6d9c75f444df49bf5d87883d9d15f3fa01534437df65592b5ad72454e9e73d,-1,1,1,155.22011059,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
6e6d9c75f444df49bf5d87883d9d15f3fa01534437df65592b5ad72454e9e73d,-1,0,1,0.10817098,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
6f25c550c7faa6c97ee7a6e0f8c58fade7a30e001cf4e975f1cc9d2e5928f288,-1,1,1,155.22011059,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
6f25c550c7faa6c97ee7a6e0f8c58fade7a30e001cf4e975f1cc9d2e5928f288,-1,0,1,0.10817098,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
78c127ba69a8e3441a22b267fa5c114b7fb36e695f0dade44ac3d9239df6f27a,-1,1,1,155.22011059,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
78c127ba69a8e3441a22b267fa5c114b7fb36e695f0dade44ac3d9239df6f27a,-1,0,1,0.10817098,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
7c3f4e6b130333be64fef68e7d44ef41e02524f518682950486aff56abc257ff,-1,0,1,0.10817098,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
7c3f4e6b130333be64fef68e7d44ef41e02524f518682950486aff56abc257ff,-1,1,1,155.22011059,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
864d5ee82f8a960697d28aba2e842fdbb94c58601509d8e6b5fbbd86522775bc,-1,0,1,0.10817098,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
864d5ee82f8a960697d28aba2e842fdbb94c58601509d8e6b5fbbd86522775bc,-1,1,1,155.22011059,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
990ff17e0bec6f1ee95eb576794e37b82a0388a8839f73cf492a9972bbc20271,-1,0,1,0.10817098,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
990ff17e0bec6f1ee95eb576794e37b82a0388a8839f73cf492a9972bbc20271,-1,1,1,155.22011059,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
a69e720065446d3b441c9aa84210e9b65f2402ae50829222dd300971a125fc95,-1,1,1,155.22011059,1568352957,Ticket,6271880c10593e32d0185e4e4b61384fc733b0c4df6b8f5091a7229416d1083a
