tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a119f8332fa9cdb17a6ac46e1b859d019fac8411d0b2987f3ded5b5b6c60c8ce,-1,1,1,30.21488213,1540120799,Vote,4668e41a8fcc5140ab94fb51ced37cfc788762df17ca3df5bb30bc6c0a2085c2
9ffd61d6a4f4ee3b281d31a22c153ff40019ed380b19c09a45eaef96c3248cc0,-1,1,1,30.21488213,1538165158,Vote,7bdfe3321fe032fa1c594d872c91a13316585afcc8551004fed2bd4a21e03ae0
3570f2e9c6bc3ccdfc0605b889d896c50b96527d0aa2d319b2ce673616aac063,-1,1,1,30.21488213,1538017590,Vote,043669863ef4e5966a8f6e455a9a53a8228a49bbe1c4c5239a3a55f07f546d95
7e79a985dcd37b090a3bdaa11c58dd064d9dc7ffdfae5c388ba30626ebca27c3,-1,1,1,30.21488213,1537401507,Vote,c5561f1aef8dbc120c0d5aa3523b6f95dacf60bb8d16429bd42ecea3ecb96cc7
fe86b2205fadce03a9d8a6da9c883259e0cee715645d48dedda7afd2a25ffdf5,-1,1,1,30.21488213,1536959128,Vote,8144aafa7f87fd37c02105e57827959db793f3c431967c49b67fd5cea8c34e47
4115fa79eba5facc148b0b7fd3a8894bdde758e378f9f19419b644004e755857,-1,1,1,30.21488213,1536615137,Vote,9c7f62cbf6ebe190d4596a0e054e1dddd37ff509221830e8d9b571d0c32a3d1b
afeed661d5321595ebf91999ed6bc40ac701a7ff500cbcd2684cf42c82e18bca,-1,1,1,30.21488213,1536252543,Vote,7508d85ec8f32a96547e33be4867afc7071b7e6fead203e3e5b7d27d6e6ee376
196e78712c600bb430b913b05d4e5dc5404d0ad1e01e324206c1decf640237ca,-1,1,1,30.21488213,1536214944,Vote,3afd2ba77987d5b7bcbe38dd9bc242272d7987c85e07f31fe9bbfd3a34909178
fdec4983057f032a9ee99a92c376bbe2ec0bbba7b8a9e71412481e994d83fb43,-1,1,1,30.21488213,1536207653,Vote,0355fc937a8c52b230bd41a6731152f75a874d02e80b349a045779fdc53b758c
1bfb9928bb4a5b761fbd2df8dba254fc00fbe54973805f0c87a5d33fc2e7a63a,-1,1,1,30.21488213,1535653742,Vote,4533e59aaca973b3fb3f5198d759581d0b2469c654b1efaba7c72a3fbe43ea02
e6d99ad0ff1f679f99859fbac3b76bde6d0ea52e8121969bc707e424d430d6c9,-1,1,1,30.21488213,1535462655,Vote,18900b1705a2fd3ca5a5219e2b6d9c4d3dc1addd9c92d69759680dbd12e00443
8babdb18caec870ee098351636dd0a6959c1fc5fcdaee67bc317644244b57bfc,-1,1,1,30.21488213,1535458732,Vote,742f1769ccb1b9a19623a007d3e7d98c22f2517711bb9f1d606373984dfa425a
f164f394ba5ebdc61e5258bf9f6b6b35f9083ff13e43ed87bced97ade614024b,-1,1,1,30.21488213,1535434907,Vote,847af7322a884ada6c2cb2725b3339ea1eddc7dc32a92425a6ac36192b5a6b95
7508d85ec8f32a96547e33be4867afc7071b7e6fead203e3e5b7d27d6e6ee376,1,0,1,30.21488213,1535218829,Ticket,afeed661d5321595ebf91999ed6bc40ac701a7ff500cbcd2684cf42c82e18bca
7bdfe3321fe032fa1c594d872c91a13316585afcc8551004fed2bd4a21e03ae0,1,0,1,30.21488213,1535218829,Ticket,9ffd61d6a4f4ee3b281d31a22c153ff40019ed380b19c09a45eaef96c3248cc0
0355fc937a8c52b230bd41a6731152f75a874d02e80b349a045779fdc53b758c,1,0,1,30.21488213,1535218820,Ticket,fdec4983057f032a9ee99a92c376bbe2ec0bbba7b8a9e71412481e994d83fb43
043669863ef4e5966a8f6e455a9a53a8228a49bbe1c4c5239a3a55f07f546d95,1,0,1,30.21488213,1535218820,Ticket,3570f2e9c6bc3ccdfc0605b889d896c50b96527d0aa2d319b2ce673616aac063
18900b1705a2fd3ca5a5219e2b6d9c4d3dc1addd9c92d69759680dbd12e00443,1,0,1,30.21488213,1535218820,Ticket,e6d99ad0ff1f679f99859fbac3b76bde6d0ea52e8121969bc707e424d430d6c9
3afd2ba77987d5b7bcbe38dd9bc242272d7987c85e07f31fe9bbfd3a34909178,1,0,1,30.21488213,1535218820,Ticket,196e78712c600bb430b913b05d4e5dc5404d0ad1e01e324206c1decf640237ca
4533e59aaca973b3fb3f5198d759581d0b2469c654b1efaba7c72a3fbe43ea02,1,0,1,30.21488213,1535218820,Ticket,1bfb9928bb4a5b761fbd2df8dba254fc00fbe54973805f0c87a5d33fc2e7a63a
4668e41a8fcc5140ab94fb51ced37cfc788762df17ca3df5bb30bc6c0a2085c2,1,0,1,30.21488213,1535218820,Ticket,a119f8332fa9cdb17a6ac46e1b859d019fac8411d0b2987f3ded5b5b6c60c8ce
742f1769ccb1b9a19623a007d3e7d98c22f2517711bb9f1d606373984dfa425a,1,0,1,30.21488213,1535218820,Ticket,8babdb18caec870ee098351636dd0a6959c1fc5fcdaee67bc317644244b57bfc
8144aafa7f87fd37c02105e57827959db793f3c431967c49b67fd5cea8c34e47,1,0,1,30.21488213,1535218820,Ticket,fe86b2205fadce03a9d8a6da9c883259e0cee715645d48dedda7afd2a25ffdf5
847af7322a884ada6c2cb2725b3339ea1eddc7dc32a92425a6ac36192b5a6b95,1,0,1,30.21488213,1535218820,Ticket,f164f394ba5ebdc61e5258bf9f6b6b35f9083ff13e43ed87bced97ade614024b
9c7f62cbf6ebe190d4596a0e054e1dddd37ff509221830e8d9b571d0c32a3d1b,1,0,1,30.21488213,1535218820,Ticket,4115fa79eba5facc148b0b7fd3a8894bdde758e378f9f19419b644004e755857
c5561f1aef8dbc120c0d5aa3523b6f95dacf60bb8d16429bd42ecea3ecb96cc7,1,0,1,30.21488213,1535218820,Ticket,7e79a985dcd37b090a3bdaa11c58dd064d9dc7ffdfae5c388ba30626ebca27c3
