tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,121,1,263.25262557,1597421826,Regular,35f2abedfb1034b7cad12c4a5b287b0e1f5752070d03231437b12de0ae8e20b6
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,188,1,263.29658389,1597421502,Regular,97b9c1895716129ef01e4f95cacb0192a71617c8876f7d634fcf9d15d9ff94c0
6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e,-1,18,1,263.29658389,1597420704,Regular,8d421d92df29e89b2bba9603da334cef5438ea06c188367f4bffd0cebeb2d8ae
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,351,1,263.29658389,1597420615,Regular,742c997dac5fcc780081fa67722f531a20b8710337a4624f9aa6f34cb76a3dbc
93ab1cd841f62daca6003f3933620c3e7bc46f72c0cd00ab7300ccf5e63162aa,-1,18,1,263.29658389,1571242136,Regular,50aa1e4996a86cb70ceda257808e59a09fb89de50525e44f23b5a429dc74c33b
35f2abedfb1034b7cad12c4a5b287b0e1f5752070d03231437b12de0ae8e20b6,1,2,1,263.25262557,1571082008,Vote,5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd
50aa1e4996a86cb70ceda257808e59a09fb89de50525e44f23b5a429dc74c33b,1,2,1,263.29658389,1570662238,Vote,93ab1cd841f62daca6003f3933620c3e7bc46f72c0cd00ab7300ccf5e63162aa
742c997dac5fcc780081fa67722f531a20b8710337a4624f9aa6f34cb76a3dbc,1,2,1,263.29658389,1570150819,Vote,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
9edd7950c41be6c383d1a8ff573d2331e39e1e1586b28f4208ba4be7c889bcf8,-1,1,1,263.29658389,1569689604,Regular,936f9c2d89173f25b1892ff7b090d1d245476e17c1ae42afdcc313bfda01de02
936f9c2d89173f25b1892ff7b090d1d245476e17c1ae42afdcc313bfda01de02,1,2,1,263.29658389,1569650471,Vote,9edd7950c41be6c383d1a8ff573d2331e39e1e1586b28f4208ba4be7c889bcf8
