tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,50,1,5.9003449,1616264936,Regular,c5b7172c4eb4778478c9e14e8d53693ebe2a7c8bae17d239bf438725c0c8560a
c5b7172c4eb4778478c9e14e8d53693ebe2a7c8bae17d239bf438725c0c8560a,1,3,1,5.9003449,1616092029,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,24,1,5.92509506,1614438415,Regular,2bfd9a1415d9427a938ba0b7466e76e67a55b73bf26612a374e430333cc64a06
2bfd9a1415d9427a938ba0b7466e76e67a55b73bf26612a374e430333cc64a06,1,3,1,5.92509506,1614157365,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,4,1,5.92509506,1614065046,Regular,67d43f73b56e996a1f5f56d593214805021fba6967e24a7dfc79d226ca5cf601
67d43f73b56e996a1f5f56d593214805021fba6967e24a7dfc79d226ca5cf601,1,3,1,5.92509506,1613960872,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a,-1,104,1,5.92509506,1613832246,Regular,751dbd8eebc8de6a7143e33a3ede2817ee3b9ff5a878f46c372c2dac1124d0f8
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,340,1,5.92509506,1613829434,Regular,495aca1c44eb50c20ffc8b2a2d2e0466b58716bbdd6bdc25dcf068a095651d5f
751dbd8eebc8de6a7143e33a3ede2817ee3b9ff5a878f46c372c2dac1124d0f8,1,3,1,5.92509506,1613797251,Vote,ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a
495aca1c44eb50c20ffc8b2a2d2e0466b58716bbdd6bdc25dcf068a095651d5f,1,3,1,5.92509506,1613540300,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,14,1,5.95063303,1612887514,Regular,d81b0b7491e436eaecef34ec36a311846a6ca55dc8fea57d3634d5b9b8cf1105
d81b0b7491e436eaecef34ec36a311846a6ca55dc8fea57d3634d5b9b8cf1105,1,3,1,5.95063303,1612719292,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,280,1,5.95063303,1612716804,Regular,86ab4780764dc6f39e2a5ea3b99f1cf5a82704200cda9c663b4af6545898c451
86ab4780764dc6f39e2a5ea3b99f1cf5a82704200cda9c663b4af6545898c451,1,3,1,5.95063303,1612539898,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
d6857eab476f3bee45a50fd4860248d6c8dab3c9b9662c3cfb9a6bf86c7f1106,-1,5,1,5.95063303,1612426560,Regular,c3a4ae83721b5ee5785fe1b755834128aa2b0c3c94fe754edf6380c1ec599cf7
dbf2d3c45ce4c5b60f8f57900579e139e007c63d60d6e5472366935db424fd3a,-1,6,1,5.95063303,1612378826,Regular,f50aa4a1161e03802431a8f1de44246a9aeff480f8574ca72a6c3e279003155c
7205af23b97809c9137aded97bca06055e2012a17e4f8e4fa853bd16e9d80272,-1,339,1,5.95063303,1612372474,Regular,084c0b9cee3a73fca858dc3b0b96b0765d08ff58e6106211184a39c5122839d5
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,296,1,5.95063303,1612357337,Regular,f02763399dee475374fee84b64e5959a2960dc938688598de3eedc3cec58aec8
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,4,1,5.95063303,1612357337,Regular,000c12cd3e4808dde3cf5566c778456a60c6c2fb0b9d0243572b74a028aeb0a9
f50aa4a1161e03802431a8f1de44246a9aeff480f8574ca72a6c3e279003155c,1,3,1,5.95063303,1612343086,Vote,dbf2d3c45ce4c5b60f8f57900579e139e007c63d60d6e5472366935db424fd3a
89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2,-1,6,1,5.95063303,1612341396,Regular,c17c6547232ee7798d432ac1b1441f4676eb01241d9d1e1d8176c2d7e1a48c12
084c0b9cee3a73fca858dc3b0b96b0765d08ff58e6106211184a39c5122839d5,1,3,1,5.95063303,1612312846,Vote,7205af23b97809c9137aded97bca06055e2012a17e4f8e4fa853bd16e9d80272
f02763399dee475374fee84b64e5959a2960dc938688598de3eedc3cec58aec8,1,3,1,5.95063303,1612212649,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
000c12cd3e4808dde3cf5566c778456a60c6c2fb0b9d0243572b74a028aeb0a9,1,3,1,5.95063303,1612212026,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
c3a4ae83721b5ee5785fe1b755834128aa2b0c3c94fe754edf6380c1ec599cf7,1,3,1,5.95063303,1612203654,Vote,d6857eab476f3bee45a50fd4860248d6c8dab3c9b9662c3cfb9a6bf86c7f1106
c17c6547232ee7798d432ac1b1441f4676eb01241d9d1e1d8176c2d7e1a48c12,1,3,1,5.95063303,1612200232,Vote,89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,17,1,5.95063303,1612030513,Regular,6bfff40cedd6fd67d694f3d70692c3709968248f0ac24e6b93c73704f550b34e
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,150,1,5.95063303,1612015504,Regular,835854974f5f8588d5769ad95b6ad70bdcc711d176b2d7033e8c674261198ec2
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,29,1,5.95063303,1612015504,Regular,b41eea0f2bf2afe6abe9127446bfaeed4b1ac2c5e3e661e12b941539eab78974
6bfff40cedd6fd67d694f3d70692c3709968248f0ac24e6b93c73704f550b34e,1,3,1,5.95063303,1611978883,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
835854974f5f8588d5769ad95b6ad70bdcc711d176b2d7033e8c674261198ec2,1,3,1,5.95063303,1611942595,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,19,1,5.95063303,1611828136,Regular,3f6b1dcb10a59079d725758e97bf8470a3da2ad98b8d2047143c7a734ed675c6
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,80,1,5.95063303,1611828136,Regular,6ed7a9db04eb428c966bf236baab651f618e9f417d90d84492d8d580f243eecf
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,195,1,5.95063303,1611825572,Regular,7681446148836846b4b804179f45fb9d8be8749da303a306f838909c27b6c79c
b41eea0f2bf2afe6abe9127446bfaeed4b1ac2c5e3e661e12b941539eab78974,1,3,1,5.95063303,1611824756,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,47,1,5.95063303,1611782608,Regular,9f1e137145f697dd582d457faf925eb3993e09f18ed24b132cf5569a56885314
3f6b1dcb10a59079d725758e97bf8470a3da2ad98b8d2047143c7a734ed675c6,1,3,1,5.95063303,1611648306,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
9f1e137145f697dd582d457faf925eb3993e09f18ed24b132cf5569a56885314,1,3,1,5.95063303,1611646833,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
7681446148836846b4b804179f45fb9d8be8749da303a306f838909c27b6c79c,1,3,1,5.95063303,1611588376,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
6ed7a9db04eb428c966bf236baab651f618e9f417d90d84492d8d580f243eecf,1,3,1,5.95063303,1611577506,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9,-1,428,1,5.95063303,1611302983,Regular,b7764193df7b3da4967f4bfccc2d1423066121795125c78b30421816bcdc4306
b7764193df7b3da4967f4bfccc2d1423066121795125c78b30421816bcdc4306,1,3,1,5.95063303,1611254907,Vote,02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,391,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,390,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,389,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,388,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,387,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,386,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,385,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,384,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,383,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,382,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,381,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,380,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,379,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,378,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,377,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,376,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,375,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,374,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,373,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,372,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,371,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,370,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,369,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,368,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,367,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,366,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,365,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,364,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,363,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,362,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,361,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,360,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,359,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,358,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,357,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,356,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,355,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,354,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,353,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,352,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,351,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,350,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,349,1,5.1233156,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,348,1,0.05355505,1611239289,Regular,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
