tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,106,1,21.63082488,1657047869,Regular,13ff0dc059fcf936c913885fb82e492f3de8236806dbba7bcaade240becb64a9
db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e,-1,214,1,21.63082487,1657045422,Regular,345297df89f6ce17b4f2202225f7eca124c14e0be95330d69f98273f3ac05762
13ff0dc059fcf936c913885fb82e492f3de8236806dbba7bcaade240becb64a9,1,1,1,21.63082488,1656907078,Revocation,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
345297df89f6ce17b4f2202225f7eca124c14e0be95330d69f98273f3ac05762,1,1,1,21.63082487,1656894608,Revocation,db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e
28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68,-1,18,1,22.10592987,1656609165,Regular,ecf4a2ae56c490e1c2d115199a8cd1a7e272142177b688712142a5e84a0adc61
ecf4a2ae56c490e1c2d115199a8cd1a7e272142177b688712142a5e84a0adc61,1,3,1,22.10592987,1656563889,Vote,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
3b6e6034147082c156e518f2ec81e8e6c73d618326a58834cca315be670d97d6,-1,161,1,22.10592987,1654853352,Regular,e492f936151bbc7b8a48c12932be22eb74e18722830d321e588c4a23aaac417e
e492f936151bbc7b8a48c12932be22eb74e18722830d321e588c4a23aaac417e,1,3,1,22.10592987,1654770790,Vote,3b6e6034147082c156e518f2ec81e8e6c73d618326a58834cca315be670d97d6
f72a2e5db45dadc72b730dad40303c8020b13ae8dc38a5abc94b8772bbe17d48,-1,71,1,22.10592987,1654625343,Regular,16d722eb67c60c428cb899c0bf3b7d6701ece1616d14d39942806f8f401cdb6a
16d722eb67c60c428cb899c0bf3b7d6701ece1616d14d39942806f8f401cdb6a,1,3,1,22.10592987,1654565347,Vote,f72a2e5db45dadc72b730dad40303c8020b13ae8dc38a5abc94b8772bbe17d48
fa449f5d18ae7841c1ea0748f1bb5446318d4cdcb79df6e3a910c0f5786b7088,-1,70,1,22.10592987,1654506782,Regular,b0b792833351061f4b497a77b9a4c7be066f7bd35809df0f88e3546d2e53ed26
b0b792833351061f4b497a77b9a4c7be066f7bd35809df0f88e3546d2e53ed26,1,3,1,22.10592987,1654424620,Vote,fa449f5d18ae7841c1ea0748f1bb5446318d4cdcb79df6e3a910c0f5786b7088
017df14eb62b984c618b39c95e3f51a9d3342fe9e609879e77e3f680d780b204,-1,135,1,22.12105246,1654008154,Regular,7e230ee40edd3a0a5ad0777ae7913fbfe2911de1bef9395fb159d7079e1155a5
017df14eb62b984c618b39c95e3f51a9d3342fe9e609879e77e3f680d780b204,-1,87,1,22.12105246,1654008154,Regular,9c6d756962fd88ab1c373079c721b725cca54adecc030c00b7d0f58116c41d98
017df14eb62b984c618b39c95e3f51a9d3342fe9e609879e77e3f680d780b204,-1,199,1,22.12105246,1654008154,Regular,a1301a0d2af5e10a7dc5e97441b330702408915856b9ad33dcef53f3c565a3c5
9c6d756962fd88ab1c373079c721b725cca54adecc030c00b7d0f58116c41d98,1,3,1,22.12105246,1653835145,Vote,017df14eb62b984c618b39c95e3f51a9d3342fe9e609879e77e3f680d780b204
a1301a0d2af5e10a7dc5e97441b330702408915856b9ad33dcef53f3c565a3c5,1,3,1,22.12105246,1653828527,Vote,017df14eb62b984c618b39c95e3f51a9d3342fe9e609879e77e3f680d780b204
7e230ee40edd3a0a5ad0777ae7913fbfe2911de1bef9395fb159d7079e1155a5,1,3,1,22.12105246,1653812988,Vote,017df14eb62b984c618b39c95e3f51a9d3342fe9e609879e77e3f680d780b204
0c3cb4b3312e50e80a0c932ade1552c86ebc33937f0f5a2240d21b06ff17c5f4,-1,199,1,22.12105246,1653806900,Regular,a4537798725f9525de591425a68078cec964fc354518c5265c84617c505317c5
a4537798725f9525de591425a68078cec964fc354518c5265c84617c505317c5,1,3,1,22.12105246,1653750492,Vote,0c3cb4b3312e50e80a0c932ade1552c86ebc33937f0f5a2240d21b06ff17c5f4
54df4c1b2e9d0f640eceb40341e2345e638bc3c2ec25cf2f26902f2696463032,-1,196,1,22.12105246,1653563182,Regular,6614e1fd20b7f19dc7d8debd73708881495733dafeaa5814d8fafb7b43352d88
6614e1fd20b7f19dc7d8debd73708881495733dafeaa5814d8fafb7b43352d88,1,3,1,22.12105246,1653489713,Vote,54df4c1b2e9d0f640eceb40341e2345e638bc3c2ec25cf2f26902f2696463032
8fb518df45fb781cbb7e43eaba04fa0b685c1ae19c4033cc6012adfdc1b4e3ec,-1,341,1,22.12105246,1653461364,Regular,cdb4f30df27895514113df4d2392af115bb5323abf13be4fbbe42a37b9288ce4
c032fadd051675c67c941ce363148e196db870c3d1e08b404a49d869200446ff,-1,29,1,22.12105246,1653460804,Regular,6f9b170e55bc8b1ba57495817e6440a3b2d61a08538cd5da381cdd547c53060e
cdb4f30df27895514113df4d2392af115bb5323abf13be4fbbe42a37b9288ce4,1,3,1,22.12105246,1653369367,Vote,8fb518df45fb781cbb7e43eaba04fa0b685c1ae19c4033cc6012adfdc1b4e3ec
6f9b170e55bc8b1ba57495817e6440a3b2d61a08538cd5da381cdd547c53060e,1,3,1,22.12105246,1653274689,Vote,c032fadd051675c67c941ce363148e196db870c3d1e08b404a49d869200446ff
291cff6f9e1f7f105dc516fd20e77fb0cef4ace4a37abb862ec7342f197e4138,-1,26,1,22.12105246,1653222292,Regular,328a492ea009baf21971fd5f7da5a3e6d94e7ccc41cedd69841849dd16aae3c3
d76ce479ad081d7634e94a1ee16d8aa8bf5e50030113433bd9b7e416474e2bd4,-1,156,1,22.12105246,1653070319,Regular,33f9fcc3f0e8465c9e1b4fa4b255a02b5caddac5f92da36449199e0fb50c9393
d76ce479ad081d7634e94a1ee16d8aa8bf5e50030113433bd9b7e416474e2bd4,-1,17,1,22.12105246,1653070319,Regular,6b14f281460fb2d3580545fd8acce5cbc997f3634d9c1c30d284cf04fba90961
d76ce479ad081d7634e94a1ee16d8aa8bf5e50030113433bd9b7e416474e2bd4,-1,135,1,22.12105246,1653070319,Regular,36b11a16f71e7519e021580f4581eb0736938f60691136a75a7613133780fa8b
