tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147478a1262e780e607c7546539607f00b9e79b2732a94ad5607e7fa462573f5,-1,0,1,283.50857015,1560565563,Revocation,d39b40a21a70e598c764a952e8551d09d1f91c9f9bc3cb331a0a880a8f854591
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,-1,7,1,285.17525443,1558405387,Regular,deeb2c26aa2eacd1dfd014e343a3aaefb75f9aa63f9f466611aab92b2b0a0297
deeb2c26aa2eacd1dfd014e343a3aaefb75f9aa63f9f466611aab92b2b0a0297,1,2,1,285.17525443,1558207111,Vote,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
61459c985a09cf3b3d1e3755590e0aa58862b0ef9ef88bd8de5064c10569769f,-1,1,1,283.50857015,1558202695,Vote,99ea7777768889d33f318c87ed34fec4110a203ac95e06c7f3b5fa552fcbc75c
21e1b315db9315d55ea16133a238d5e53e99a52f827128493d7bd25d55339938,-1,1,1,283.50857015,1557708024,Vote,a34e53cb64278599b975cb2d98b3f9c743440e62e6b2e5e379f6e82bb72c350f
4eb8b04e78f717d5fd507816c078b1d98ce1e1ba0281d431454ab95da1eee522,-1,1,1,285.17525443,1557618374,Regular,e25d1857c6210ec0e32bf6b1fc440b32a8db190c97e5760f23d1339c6aebec7e
e25d1857c6210ec0e32bf6b1fc440b32a8db190c97e5760f23d1339c6aebec7e,1,2,1,285.17525443,1557580827,Vote,4eb8b04e78f717d5fd507816c078b1d98ce1e1ba0281d431454ab95da1eee522
30251f5ef5376bc6e85daf0b516bd13bd20b88eae3dfc9dc9a343534b71d007b,-1,2,1,285.17525443,1556567472,Regular,bfdd954a9e17bff6277c7fe50757df97f5ca52dad74b56a6cd295a0c531ba385
db6da520d3c49bbe0d2b71b7f3d8113f0c4414865a4b979d4d4b36f50a1b5ecd,-1,1,1,283.50857015,1556526397,Vote,0da5f025f38f49f928c66695bb4f512d8aa1e89f0db36099c3dd613998e61156
7542e81b469fd72d2f4b1592f90b43592568ab4395ab49a42ff9f9c1916ac0af,-1,1,1,283.50857015,1556485940,Vote,08d3fd9c461e6a64821c4237802ef96cfa382b2952cd4c08fb242f3347e8e4d6
bfdd954a9e17bff6277c7fe50757df97f5ca52dad74b56a6cd295a0c531ba385,1,2,1,285.17525443,1556343225,Vote,30251f5ef5376bc6e85daf0b516bd13bd20b88eae3dfc9dc9a343534b71d007b
61ad41dce8ce8f20e3bb9abee48bf94eed68b0393d48b065ece36565011123ef,-1,1,1,283.50857015,1556210286,Vote,a161128e041733c6e5ec340ec69096e7ad50a5c7cf8eb38461396f33d1b3bccf
2186431ee3a814893fdb97d65dc4998cd5a1730f13820a32ae38d265de7fb409,-1,1,1,283.50857015,1556069568,Vote,0fbb6c0f629c9df94b63fee8eabfbe4d80f87938821497be3009efc5ee406b54
873ce422c10c457b22d883a593fb8a9e9bb0d700e5522ec3a61eedd381fae8c4,-1,1,1,283.50857015,1555853550,Vote,cf249fb05efc359a2e1b2025aac82f66f4e4a8dca58ea40f6ff8883602f12caa
f168c474fbd51dade708fd9900755ea0c9aa4379db4945bc2a20182b0be06afe,-1,1,1,283.50857015,1555797230,Vote,b8ad28ecc63f4864e096f25159b361284004533d2b359846d008d614ec821942
5da486b281dcaa5bc31a73e0e93ebc5282ff44644aad8364078857d06e0227d4,-1,1,1,283.50857015,1555772880,Vote,f5e7e136ddddfeb29749716acbd8309d6c79890d3b36c5b8a7a39ef5831b574f
9da680c270c2ee7a04bb31b9f443d4509b502d67c70472c1649d43a572af73c4,-1,1,1,283.50857015,1555726706,Vote,30b7746ee0bbdadaa88ed7dae725cf6add49d1354785225c3e1edc98f23bad20
c1f4234088973ff9af471c645069a04829b62d32a12997a011462d0ee96b19ff,-1,1,1,283.50857015,1555482279,Vote,46d785a3622d9cb0e44931ec46f509a73b9a172b1dd234b0b2afd598521c1d70
