tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,23,1,19.5383824,1607854373,Regular,ddbca7d745122930cf28fa88217a3a81c55f5d391cd28c8e469b4f20396cc03d
ddbca7d745122930cf28fa88217a3a81c55f5d391cd28c8e469b4f20396cc03d,1,3,1,19.5383824,1607790652,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,82,1,19.5383824,1607442223,Regular,c88a3819a45cb2e62de5d598ab827721495c27e9048db54433d8b3f008a1f94b
c88a3819a45cb2e62de5d598ab827721495c27e9048db54433d8b3f008a1f94b,1,3,1,19.5383824,1607299411,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,154,1,19.5383824,1606718163,Regular,f56d3dfabbd1f4ccb939c63cd6aee0af67a322b1cb80af3303749b4e4e7573fc
f56d3dfabbd1f4ccb939c63cd6aee0af67a322b1cb80af3303749b4e4e7573fc,1,3,1,19.5383824,1606626070,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,11,1,19.5383824,1606592339,Regular,5c8905ab8cda8f2074583083a95c3a14a073d6c079abd50e69fde1fd29b4d03e
5c8905ab8cda8f2074583083a95c3a14a073d6c079abd50e69fde1fd29b4d03e,1,3,1,19.5383824,1606540027,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,81,1,19.5383824,1606358230,Regular,58c13a4a7ab9c273d9ad98f4a0b6e591d32b03933d56ab1cad7e438a13423ee9
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,56,1,19.5383824,1606350376,Regular,33646877b130fa2cf5cd247a1d4f2e09af7b006df9fee5eae51e38335c1e3dc8
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,66,1,19.5383824,1606350376,Regular,3c471e7c38f3a558b044544e1987bb5208a40baa0801598892c80c00904753c9
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,191,1,19.5383824,1606350376,Regular,6903509b861e81fc8a0124a5a4728fc38db38130fc0c48367f4e96fcb12902d9
33646877b130fa2cf5cd247a1d4f2e09af7b006df9fee5eae51e38335c1e3dc8,1,3,1,19.5383824,1606290300,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
58c13a4a7ab9c273d9ad98f4a0b6e591d32b03933d56ab1cad7e438a13423ee9,1,3,1,19.5383824,1606140780,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,0,1,19.5383824,1605981214,Regular,0695e878c61c5008eded7c53ef68f01535b8c3b0ef995f3d48c20ca77e07a302
3c471e7c38f3a558b044544e1987bb5208a40baa0801598892c80c00904753c9,1,3,1,19.5383824,1605950644,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
0695e878c61c5008eded7c53ef68f01535b8c3b0ef995f3d48c20ca77e07a302,1,3,1,19.5383824,1605932063,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,87,1,19.5383824,1605932063,Regular,e65fe8d24cdd07a13d88645e2a5afa1231f11eea6c4299b59243718ecd8eaa5c
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,235,1,19.5383824,1605932063,Regular,e444f6b8ee798e10d33fe28da24197aa9ba9ee6e7f16b8063aee6ffc8c83b68c
6903509b861e81fc8a0124a5a4728fc38db38130fc0c48367f4e96fcb12902d9,1,3,1,19.5383824,1605826327,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
e65fe8d24cdd07a13d88645e2a5afa1231f11eea6c4299b59243718ecd8eaa5c,1,3,1,19.5383824,1605802430,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
e444f6b8ee798e10d33fe28da24197aa9ba9ee6e7f16b8063aee6ffc8c83b68c,1,3,1,19.5383824,1605722124,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,180,1,19.56663213,1605500276,Regular,02f55b426f7b76541af9086021a0b4deff03ca6bdc3292522ecd94b59416cf88
02f55b426f7b76541af9086021a0b4deff03ca6bdc3292522ecd94b59416cf88,1,3,1,19.56663213,1605445756,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
