tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a80b82af881194e0547f03a746b3373f54a05d87750fdce2a9d9e7fc23258da,-1,0,1,103.58141503,1547171839,Ticket,9ff99b8b19ddae567a6ac4c769736cce16b629cfa215a2fa8c10cd3b373bf49e
422c61a6cdbf9f4f60e9f74478be340547ddff0eb64966aeaf63941b7b1426b0,-1,0,1,103.58141503,1547171839,Ticket,9ff99b8b19ddae567a6ac4c769736cce16b629cfa215a2fa8c10cd3b373bf49e
77c0cb108a801f66242a296ea8bd6a3aaea7666ef34596f3ceea96564c2f29b3,-1,0,1,103.58141503,1547171839,Ticket,9ff99b8b19ddae567a6ac4c769736cce16b629cfa215a2fa8c10cd3b373bf49e
8ccd4e6511903ea1bf6c4e7ac9738bc9c733cd13ed3c1cc8a551e4e9122c8f98,-1,0,1,103.58141503,1547171839,Ticket,9ff99b8b19ddae567a6ac4c769736cce16b629cfa215a2fa8c10cd3b373bf49e
ac21ade98510002126c76ded5fa9c29ef2c2ea19a4200a087db3ceb3f9e12032,-1,0,1,103.58141503,1547171839,Ticket,9ff99b8b19ddae567a6ac4c769736cce16b629cfa215a2fa8c10cd3b373bf49e
db865c99dd8d4de6a536732634301f5fb16ea6485858a52e01501be280de8b84,-1,0,1,103.58141503,1547171839,Ticket,9ff99b8b19ddae567a6ac4c769736cce16b629cfa215a2fa8c10cd3b373bf49e
9ff99b8b19ddae567a6ac4c769736cce16b629cfa215a2fa8c10cd3b373bf49e,1,5,1,103.58141503,1547171323,Regular,db865c99dd8d4de6a536732634301f5fb16ea6485858a52e01501be280de8b84
9ff99b8b19ddae567a6ac4c769736cce16b629cfa215a2fa8c10cd3b373bf49e,1,1,1,103.58141503,1547171323,Regular,8ccd4e6511903ea1bf6c4e7ac9738bc9c733cd13ed3c1cc8a551e4e9122c8f98
9ff99b8b19ddae567a6ac4c769736cce16b629cfa215a2fa8c10cd3b373bf49e,1,3,1,103.58141503,1547171323,Regular,422c61a6cdbf9f4f60e9f74478be340547ddff0eb64966aeaf63941b7b1426b0
9ff99b8b19ddae567a6ac4c769736cce16b629cfa215a2fa8c10cd3b373bf49e,1,0,1,103.58141503,1547171323,Regular,ac21ade98510002126c76ded5fa9c29ef2c2ea19a4200a087db3ceb3f9e12032
9ff99b8b19ddae567a6ac4c769736cce16b629cfa215a2fa8c10cd3b373bf49e,1,2,1,103.58141503,1547171323,Regular,77c0cb108a801f66242a296ea8bd6a3aaea7666ef34596f3ceea96564c2f29b3
9ff99b8b19ddae567a6ac4c769736cce16b629cfa215a2fa8c10cd3b373bf49e,1,4,1,103.58141503,1547171323,Regular,3a80b82af881194e0547f03a746b3373f54a05d87750fdce2a9d9e7fc23258da
