tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020d0ddfc58e5bc18e4469acdf265250f99464b7d472dc4819d25c0004eb37ba,-1,0,1,0.04115794,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
020d0ddfc58e5bc18e4469acdf265250f99464b7d472dc4819d25c0004eb37ba,-1,1,1,128.62668261,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
0ba3217885820ceeb73ceef31f60b603397f66fe454709e6c8e9a56bfab3d387,-1,1,1,128.62668261,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
0ba3217885820ceeb73ceef31f60b603397f66fe454709e6c8e9a56bfab3d387,-1,0,1,0.04115794,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
11862cf1dda9ed847623451813dc15216f015ed17d507e4c69953fe07993dec9,-1,0,1,0.04115794,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
11862cf1dda9ed847623451813dc15216f015ed17d507e4c69953fe07993dec9,-1,1,1,128.62668261,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
177a44410f2751f1fcee89a33255c6f087f2440f32abc58a1e38e426346ea438,-1,0,1,0.04115794,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
177a44410f2751f1fcee89a33255c6f087f2440f32abc58a1e38e426346ea438,-1,1,1,128.62668261,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
1a086fb5b5266c1da924d6d66903ae8ef57182ddde0cf0fe7e82f79d12a26e59,-1,0,1,0.04115794,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
1a086fb5b5266c1da924d6d66903ae8ef57182ddde0cf0fe7e82f79d12a26e59,-1,1,1,128.62668261,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
2524374def7705c7367efae956d7b9f1f1b4cf7fa6c7112ea3024725bc1d353f,-1,0,1,0.04115794,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
2524374def7705c7367efae956d7b9f1f1b4cf7fa6c7112ea3024725bc1d353f,-1,1,1,128.62668261,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
4d91f5073180d67f4a410221d7b02cc15ffe8b3aeeceaed1941449a145053a38,-1,1,1,128.62668261,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
4d91f5073180d67f4a410221d7b02cc15ffe8b3aeeceaed1941449a145053a38,-1,0,1,0.04115794,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
4fce62f52e5a7cdb1b0c1a01275c77d6fca8d85f664db9e6f1c081067f4c4bf0,-1,0,1,0.04115794,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
4fce62f52e5a7cdb1b0c1a01275c77d6fca8d85f664db9e6f1c081067f4c4bf0,-1,1,1,128.62668261,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
53a13f8eb4bb93ac6be80ada01c132c54fb59b0860b2f9ba537ebaf8f5120666,-1,1,1,128.62668261,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
53a13f8eb4bb93ac6be80ada01c132c54fb59b0860b2f9ba537ebaf8f5120666,-1,0,1,0.04115794,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
5f4e1396918b6483a3ca94d601f1cfd8314279f80558e2a0fafae5bbb51c92bb,-1,0,1,0.04115794,1643981670,Ticket,65f0c0d78d6d6b9667e35f8bc4eec47c941e2e74b66f213ff553b988a936d2fc
