tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,96,1,17.59117657,1605110746,Regular,298d4a657fa2233637eb135450c22bc93e41e74afcd0b18812b969a5d015d147
298d4a657fa2233637eb135450c22bc93e41e74afcd0b18812b969a5d015d147,1,3,1,17.59117657,1604886384,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,368,1,17.62030721,1602228029,Regular,0e59d5a14b28db2b7c663ac72d8eb690d04acb75513484e549cacd880169bd46
0e59d5a14b28db2b7c663ac72d8eb690d04acb75513484e549cacd880169bd46,1,3,1,17.62030721,1601967632,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,281,1,17.62030721,1601965157,Regular,cedb4ba23db57c45d59635c9fdb38a747c01c6818cfab04e7731815f66626264
cedb4ba23db57c45d59635c9fdb38a747c01c6818cfab04e7731815f66626264,1,3,1,17.62030721,1601881719,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,153,1,17.62030721,1600888751,Regular,b03d94c11ca3e6ca5cf6c26ddb20c71609b98006750e57f2b1f9b0917ae453c1
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,90,1,17.62030721,1600888502,Regular,3b2e5efff0d5c0e48645bbb9e0dc0f866804ffe180e447582456282d1b624331
3b2e5efff0d5c0e48645bbb9e0dc0f866804ffe180e447582456282d1b624331,1,3,1,17.62030721,1600821728,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
b03d94c11ca3e6ca5cf6c26ddb20c71609b98006750e57f2b1f9b0917ae453c1,1,3,1,17.62030721,1600788913,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,137,1,17.62030721,1600624160,Regular,e6ffd7d00b2a7f9dda132fbf5d2368c5aace9fa931c0680b44eb4f850ec4a1a8
e6ffd7d00b2a7f9dda132fbf5d2368c5aace9fa931c0680b44eb4f850ec4a1a8,1,3,1,17.62030721,1600588335,Vote,3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db
