tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb51309b9cdec2503a1c49fd0ce068f1b49b1127530fc071a1e5d0ab05a13e98,-1,11,1,20.69401597,1614532521,Regular,fdda21fda8955ad3436c1e31f2d11edabbc829a02b4395b113c1081ed0e678f8
647cf0c16656a12ee7c6ceb8263793154f94f66338a17f9704e09fe084962c0c,-1,19,1,20.72139969,1614442531,Regular,6a775f2a093fca26885e478c32fe11604867f1163c1bcb4d1781dcbfa6b40df5
b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551,-1,90,1,20.69401597,1614413046,Regular,f7012581402f3659aa996d70feb2b8a52724560831cd8957568e32ba98ce0fee
f4573e4c5c362f8cf17a0f1349b686b43f5ef236f185a7cac4b5076de80c7b2f,-1,43,1,20.72139969,1614308276,Regular,dde2e66f3e3d27ddc265ee1cabe9932a8628ca9962a8757420203c827ef3fede
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,306,1,20.72139969,1614231857,Regular,a1ab78dee0c96c813cc5457ec4ca2a9d597cdad3b6c8a56b8837cb6965928fd2
f7012581402f3659aa996d70feb2b8a52724560831cd8957568e32ba98ce0fee,1,3,1,20.69401597,1609885612,Vote,b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551
fdda21fda8955ad3436c1e31f2d11edabbc829a02b4395b113c1081ed0e678f8,1,3,1,20.69401597,1607983315,Vote,fb51309b9cdec2503a1c49fd0ce068f1b49b1127530fc071a1e5d0ab05a13e98
a1ab78dee0c96c813cc5457ec4ca2a9d597cdad3b6c8a56b8837cb6965928fd2,1,3,1,20.72139969,1606738938,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
dde2e66f3e3d27ddc265ee1cabe9932a8628ca9962a8757420203c827ef3fede,1,3,1,20.72139969,1606364496,Vote,f4573e4c5c362f8cf17a0f1349b686b43f5ef236f185a7cac4b5076de80c7b2f
485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29,-1,42,1,20.72139969,1606279335,Regular,8550edcf2ee27e8d2e5138ac15c2f68aa3a4b2f42460d77b7ecc4525e183d84f
6a775f2a093fca26885e478c32fe11604867f1163c1bcb4d1781dcbfa6b40df5,1,3,1,20.72139969,1606247336,Vote,647cf0c16656a12ee7c6ceb8263793154f94f66338a17f9704e09fe084962c0c
8550edcf2ee27e8d2e5138ac15c2f68aa3a4b2f42460d77b7ecc4525e183d84f,1,3,1,20.72139969,1606160483,Vote,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
d4b483cf5c0a2ea02783d347c31f4c99bfe77b5724fdf6467a7013bfa3806486,-1,12,1,20.72139969,1605833628,Regular,c7bdff4a91efc741105885a16b95a070c690bac10c7949d63f0b4c0ae12119c5
b0ab396af8eaa6b2210ba6d2e95080598e0e64e05498b89100f88e1d9c1ea8b9,-1,5,1,20.72139969,1605820225,Regular,b20f5e5e4e905702b55fbd15f9507869c66ab6469c0cd6e4b4e0b08d74fc483e
b20f5e5e4e905702b55fbd15f9507869c66ab6469c0cd6e4b4e0b08d74fc483e,1,3,1,20.72139969,1605727176,Vote,b0ab396af8eaa6b2210ba6d2e95080598e0e64e05498b89100f88e1d9c1ea8b9
c7bdff4a91efc741105885a16b95a070c690bac10c7949d63f0b4c0ae12119c5,1,3,1,20.72139969,1605669545,Vote,d4b483cf5c0a2ea02783d347c31f4c99bfe77b5724fdf6467a7013bfa3806486
29c694f3d157b7887689b497d17e9414552dd821df88a7ca512ae96b1d1a9488,-1,224,1,20.72139969,1605592741,Regular,2240f598c0a4973f5b60e7043ba4be69519dbff8410381916ceb835ab4d05254
2240f598c0a4973f5b60e7043ba4be69519dbff8410381916ceb835ab4d05254,1,3,1,20.72139969,1605542423,Vote,29c694f3d157b7887689b497d17e9414552dd821df88a7ca512ae96b1d1a9488
010cd7f77083f4b97aad29644397ec19444ae3edf8935037caa2dfa7def67702,-1,341,1,2.58263416,1605362447,Regular,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,1,400,1,2.58263416,1605359602,Regular,010cd7f77083f4b97aad29644397ec19444ae3edf8935037caa2dfa7def67702
