tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a,-1,325,1,16.37714785,1611138816,Regular,8a1aeae1bdb81e49b05b568e3852d3a4b97bd2a4d721f01044f1a30d3141f177
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,70,1,16.37714785,1611070866,Regular,e477c8c823c9f6e4934e49f7eb53510854801f1351fc980926289d8bfbc0f510
e477c8c823c9f6e4934e49f7eb53510854801f1351fc980926289d8bfbc0f510,1,3,1,16.37714785,1609233509,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
8a1aeae1bdb81e49b05b568e3852d3a4b97bd2a4d721f01044f1a30d3141f177,1,3,1,16.37714785,1608696378,Vote,76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,128,1,16.40451128,1608488576,Regular,a23122d4c95dc5b8ecf96296ef260027ee231cd440b8cc784ba92e614a0021f9
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,89,1,16.37714785,1608488576,Regular,adac5b656eec71bf345071b6c32ec67e78e458c2844f0d1d1853796c5a9c07f7
583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664,-1,124,1,16.40451128,1608487685,Regular,b60345f688166cfa688407de10bd7a46ab803b5d3034cb92a6996ebb138930ef
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,120,1,16.40451128,1608474123,Regular,d18dfcaac56231d867065b44304dd178da457c1a316025272d09ad88cc4fdccb
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,129,1,16.40451128,1608474123,Regular,cca08e4624e78cc836458aad8ae981fb6951096a1cee7afc6eb560aff4de61cc
9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468,-1,328,1,16.40451128,1608466685,Regular,c280bdcfe0d2dcb5e24b452091033382528f7b3b5396c61c476b6aa843b2a7b6
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,8,1,16.40451128,1608465368,Regular,a855e834bdfb902aa605860f7c2a2b4ecd74ae07a6a140f586d6d91d5eda16b1
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,72,1,16.40451128,1608465368,Regular,0ddeb38d713c06817376d51ad5ea6eefc9ec0af72a414af4c775363207a8d4b4
a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84,-1,92,1,16.40451128,1608464399,Regular,cb3fa8ec08a5fb95877155caadd8c5b4a9f447594ae879f933af8cfeeabe08af
d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba,-1,81,1,16.40451128,1608318822,Regular,a0dc37897b20b148273183d6f8f2af04cdaa019fe7de9b53ba89be68e419eaaa
d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba,-1,77,1,16.40451128,1608318822,Regular,705561473ae6d413212cb3ad07c64819376f2614a1922b2530934c4d97e3a0aa
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,-1,58,1,16.40451128,1608312303,Regular,16f55d95db520d35e5088b94bc5d8e5089eabb310ee0dfd3801fe6a93a47a997
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,-1,112,1,16.40451128,1608312303,Regular,bed22e70fe90fe65c0126f4934ed9173afae6b45eef1fc316ed5e9cbfeeff5a5
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,-1,2,1,16.40451128,1608312303,Regular,ba2dd7bd849dae3932bf5f67d628c460a1d6c3dc74e9017dc9f8efb5a12a9f8c
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,103,1,16.40451128,1608311231,Regular,14803fed9f6ed1f8c3c7250c1369206bfe7f68c95e62171bc0663bc12190397a
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,158,1,16.40451128,1608311231,Regular,843dd69625307d3cfc52b11fe40190fa2bc94b5ccdf126ee8987cf727e502888
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,99,1,16.40451128,1608303368,Regular,3e8e6e1e80c710d4ffa0626872f22c8b8077f9f634f4332e35ead6ad4e655e6d
0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e,-1,41,1,16.40451128,1608300496,Regular,e10e7a250fd7d6cd54076ebe3fd00c180b2ac20ffeca183ed4da32d2a1a7d93a
0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e,-1,49,1,16.40451128,1608300496,Regular,001cd727d293ce1e70ab2082a980ea1a9bda3cf2359571d5e6ca9ddc424e563d
