tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89dad59b4e32858f485d5674ee76bc9e8a553d7129e4b045f0d51c1a957b5236,-1,19,1,223.18549509,1559990838,Regular,d7cd6ece55e25da6538a4da21cdcdcb9412af2790d681630e7b355257782f9e0
d7cd6ece55e25da6538a4da21cdcdcb9412af2790d681630e7b355257782f9e0,1,2,1,223.18549509,1559781331,Vote,89dad59b4e32858f485d5674ee76bc9e8a553d7129e4b045f0d51c1a957b5236
9b3ba888b090954390914b41b2116b8eba946554f138e2c3bc2601f46aa08f07,-1,8,1,223.23690914,1558439151,Regular,2254c4b11a90abbdf5b91382c0fec1f08e4e41546bbcaa7acbfcd7c391948cef
2254c4b11a90abbdf5b91382c0fec1f08e4e41546bbcaa7acbfcd7c391948cef,1,2,1,223.23690914,1558326319,Vote,9b3ba888b090954390914b41b2116b8eba946554f138e2c3bc2601f46aa08f07
c604b064488b4081eb9f83fba014aca5830fc7648a85dbf5a93a56d24daa22c9,-1,3,1,223.23690914,1557539117,Regular,120529cdacbd1282d0f5da90696d46bba3091661c9b8c695f1a06c87df9a247c
120529cdacbd1282d0f5da90696d46bba3091661c9b8c695f1a06c87df9a247c,1,2,1,223.23690914,1557496171,Vote,c604b064488b4081eb9f83fba014aca5830fc7648a85dbf5a93a56d24daa22c9
c85c74c86b68927c33142bdfe26dc5e24a5a1e9c8cf49096a3ff3aefb12d7a75,-1,2,1,223.23690914,1557401869,Regular,eec7a53d243852712153663b195fd03869a7ca5ec34eb7b713496de849c82b85
eec7a53d243852712153663b195fd03869a7ca5ec34eb7b713496de849c82b85,1,2,1,223.23690914,1557376455,Vote,c85c74c86b68927c33142bdfe26dc5e24a5a1e9c8cf49096a3ff3aefb12d7a75
0fc49fc989ba6722a036c39a8da3f1775351945762a5dc6ffff7546eb07271bf,-1,0,1,223.23690914,1557235890,Regular,d91c3d3009244af303ba52ca5bdc1ef239bee6a193f8a9fb8973f67940a83510
d91c3d3009244af303ba52ca5bdc1ef239bee6a193f8a9fb8973f67940a83510,1,2,1,223.23690914,1557194976,Vote,0fc49fc989ba6722a036c39a8da3f1775351945762a5dc6ffff7546eb07271bf
