tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a035fc64688c113b0ba5b1a46a9f118fb16b5347748a6ba04aeeade274c523d9,-1,4,1,118.13747596,1542319394,Regular,ee7bf91d983b101d60f7dbdee2a49be406ff199630a2a6f00f256d197d3d747a
ee7bf91d983b101d60f7dbdee2a49be406ff199630a2a6f00f256d197d3d747a,1,2,1,118.13747596,1542279304,Vote,a035fc64688c113b0ba5b1a46a9f118fb16b5347748a6ba04aeeade274c523d9
32eae7e680342a069c391cf7c6bbfa3f7fdc23b9035d9a3ff5921d07293f5e7f,-1,9,1,118.20149938,1541452516,Regular,b7317d1a448d4475f9664dbb99bdb92f29b79fea9d4d35f338aa4b7cf6394427
b7317d1a448d4475f9664dbb99bdb92f29b79fea9d4d35f338aa4b7cf6394427,1,2,1,118.20149938,1541406399,Vote,32eae7e680342a069c391cf7c6bbfa3f7fdc23b9035d9a3ff5921d07293f5e7f
198fd1198793fccf9da607437a48712dfed7bb5dad11349010200de7bbf05335,-1,6,1,118.20149938,1541171816,Regular,608722032c41501e8f9631496b141e8122ee8629c120df5ce160c7104ff75995
608722032c41501e8f9631496b141e8122ee8629c120df5ce160c7104ff75995,1,2,1,118.20149938,1541132405,Vote,198fd1198793fccf9da607437a48712dfed7bb5dad11349010200de7bbf05335
c3b10d8fa8a92dfa1eb27adbcd2861538452721a78a4fe0a146c2898e9bc5317,-1,4,1,118.20149938,1540958103,Regular,f619e62decf6b5a3f5fe96f89c5b68c97c2c84bf7f1e1951b4a96975948179b1
f619e62decf6b5a3f5fe96f89c5b68c97c2c84bf7f1e1951b4a96975948179b1,1,2,1,118.20149938,1540922698,Vote,c3b10d8fa8a92dfa1eb27adbcd2861538452721a78a4fe0a146c2898e9bc5317
10c6b114caf5ec9b21c58ac483ab0d1746fb1a4582f7159c45e13309e524129f,-1,5,1,118.20149938,1540713996,Regular,0cc03c4883f36feed4a3c3237937aa23dd686bf1ce18482d975a8bcaa8b485a4
230939a24e9ec012f4d135551774637acb6c5edc8dc1d7db05123626a4c16d13,-1,13,1,118.20149938,1540698490,Regular,6c0140b8f1ce135a5636944a89c26921e0d7bec8ba83f3ad9840dc3b23136b50
6c0140b8f1ce135a5636944a89c26921e0d7bec8ba83f3ad9840dc3b23136b50,1,2,1,118.20149938,1540647016,Vote,230939a24e9ec012f4d135551774637acb6c5edc8dc1d7db05123626a4c16d13
0cc03c4883f36feed4a3c3237937aa23dd686bf1ce18482d975a8bcaa8b485a4,1,2,1,118.20149938,1540435498,Vote,10c6b114caf5ec9b21c58ac483ab0d1746fb1a4582f7159c45e13309e524129f
cf8bd8d64ee794ae34d1b7211a4a60f156610f4c92595af4848ea48044db9e6a,-1,0,1,1.81772971,1540251630,Regular,e5a38447ec31569440abb95900f20e4ab0c6926f4586f6dff1b4445b24abdc00
e5a38447ec31569440abb95900f20e4ab0c6926f4586f6dff1b4445b24abdc00,1,20,1,1.81772971,1540251534,Regular,cf8bd8d64ee794ae34d1b7211a4a60f156610f4c92595af4848ea48044db9e6a
