tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d35fc8f74d3f6ca08238144da79f675d128cc7e06793b5359663c50912f7a401,-1,12,1,20.65895402,1598226735,Regular,947ed4ff323609d2e3b6006d2d36c25444936b82ed6255d7caf202d833a67cc2
947ed4ff323609d2e3b6006d2d36c25444936b82ed6255d7caf202d833a67cc2,1,3,1,20.65895402,1598174444,Vote,d35fc8f74d3f6ca08238144da79f675d128cc7e06793b5359663c50912f7a401
a445431002eee7e48cd434ba1b534f68f12d8db57c83829d436d1b28d04ebd96,-1,34,1,20.68998388,1598016545,Regular,29b7df885e0d8433f034b8eb85d44af0e0d965fc7cea5e85a8d9f09cc295a5e6
29b7df885e0d8433f034b8eb85d44af0e0d965fc7cea5e85a8d9f09cc295a5e6,1,3,1,20.68998388,1597935685,Vote,a445431002eee7e48cd434ba1b534f68f12d8db57c83829d436d1b28d04ebd96
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,12,1,20.68998388,1597861895,Regular,5beee80ace7b30e9a4ae686eafcb639cb7ec71213b2c6ca039ae11c62e1b98f1
5beee80ace7b30e9a4ae686eafcb639cb7ec71213b2c6ca039ae11c62e1b98f1,1,3,1,20.68998388,1597523302,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,2,1,20.68998388,1597439902,Regular,3bad0c370beffb9ef849e264b147e5e7855046f789471a70d6f696e963d3a604
3bad0c370beffb9ef849e264b147e5e7855046f789471a70d6f696e963d3a604,1,3,1,20.68998388,1597365559,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229,-1,45,1,20.68998388,1597328328,Regular,73811c90575021c65f62e74bbd55a3510d743534918e55bd431904ff69e9deb6
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,29,1,20.68998388,1597293410,Regular,b1722f212ef29a7ad51602ef38837a874992b929f4f417e6aa7f86beee78d660
73811c90575021c65f62e74bbd55a3510d743534918e55bd431904ff69e9deb6,1,3,1,20.68998388,1597257714,Vote,df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229
b1722f212ef29a7ad51602ef38837a874992b929f4f417e6aa7f86beee78d660,1,3,1,20.68998388,1596433015,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,38,1,20.68998388,1596088512,Regular,6dcee1a6b2ce881ec8077d6913fe664b241e4c6a3896bef82754c6a7bc02e560
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,1,1,20.68998388,1596027156,Regular,3c71057a06ea639d0d8a771057170cae55a5d58c8ba01decce976ad5418abf16
