tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98e08938910265eaadd11c02319702a5afb9403ad2e34abf69a91aa01e1a9eb7,-1,1,1,99.09603798,1547322886,Vote,c4e37289d8db44f0657c44b43873fd29dc47d948493658082eb328c199051d38
a4f436bee0f58857b7c90a77e0bddd0c1317a294b31c7f01a59c478045fe4918,-1,1,1,99.09603798,1547212189,Vote,36f4792f54ed8b51a033439b209dab5e1ea057343f7ecbd220af1d0ed2edc834
3b66001ea029bff2c5e86a16ead9cf087f865aca2ed8890473599813033f1829,-1,1,1,99.09603798,1546485520,Vote,b7ea4f7102c4708b70f8f80b426cb84a9f160fe8ba46f1af79c95d7e3b279dd1
0370157b53fa6e2d758a4e334dbfbfcfcc030534f8d3691f072f3b2cc586e177,-1,1,1,99.09603798,1546463936,Vote,28fe0ab90872ffd10de2ef95518de702c21affbae371f8ea47b835806c62dc8a
52cfe24ed256c7fb517b8fc7679d4a44fa19c4b38d2a15fb2e931a1c3383d276,-1,1,1,99.09603798,1546460213,Vote,e7e68d42b4f9e42381cfbdb884ddf15fbe93628822a761b844f7b0ac8d00ccb1
c2d7bdeb11a44b3aec0c35396b60d9a869ede726c16e413a6d54147758bbddd0,-1,1,1,99.09603798,1546248304,Vote,ab002ac99a7568bec2baa591cc601779b99e90c6106d68055c01ea8e847fd39f
5e7e5549c2e5728af6617ed944f57c53332d03c1e8fde636ba5e8e578f1e583e,-1,1,1,99.09603798,1546245549,Vote,38db92068202ffbc2e61e0fdf2927101556f39526084fdb398ea1e3c8fb9adfe
28fe0ab90872ffd10de2ef95518de702c21affbae371f8ea47b835806c62dc8a,1,0,1,99.09603798,1546203529,Ticket,0370157b53fa6e2d758a4e334dbfbfcfcc030534f8d3691f072f3b2cc586e177
36f4792f54ed8b51a033439b209dab5e1ea057343f7ecbd220af1d0ed2edc834,1,0,1,99.09603798,1546203529,Ticket,a4f436bee0f58857b7c90a77e0bddd0c1317a294b31c7f01a59c478045fe4918
38db92068202ffbc2e61e0fdf2927101556f39526084fdb398ea1e3c8fb9adfe,1,0,1,99.09603798,1546203529,Ticket,5e7e5549c2e5728af6617ed944f57c53332d03c1e8fde636ba5e8e578f1e583e
ab002ac99a7568bec2baa591cc601779b99e90c6106d68055c01ea8e847fd39f,1,0,1,99.09603798,1546203529,Ticket,c2d7bdeb11a44b3aec0c35396b60d9a869ede726c16e413a6d54147758bbddd0
b7ea4f7102c4708b70f8f80b426cb84a9f160fe8ba46f1af79c95d7e3b279dd1,1,0,1,99.09603798,1546203529,Ticket,3b66001ea029bff2c5e86a16ead9cf087f865aca2ed8890473599813033f1829
c4e37289d8db44f0657c44b43873fd29dc47d948493658082eb328c199051d38,1,0,1,99.09603798,1546203529,Ticket,98e08938910265eaadd11c02319702a5afb9403ad2e34abf69a91aa01e1a9eb7
e7e68d42b4f9e42381cfbdb884ddf15fbe93628822a761b844f7b0ac8d00ccb1,1,0,1,99.09603798,1546203529,Ticket,52cfe24ed256c7fb517b8fc7679d4a44fa19c4b38d2a15fb2e931a1c3383d276
