tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552,-1,61,1,38.34236556,1667911907,Regular,f2ba0ad43296ca5d25aa6cefb33ff1110fda67328e4119939344d1475ecd6a29
f2ba0ad43296ca5d25aa6cefb33ff1110fda67328e4119939344d1475ecd6a29,1,3,1,38.34236556,1667824453,Vote,8327818cae3de1307503ca2ec7b6490931bc1e806c6afba72f67cde2c12a6552
e6db008f7809570460bc57ffc5bccdb48201b80b9e3555ba0d3aa4805fc1fea0,-1,110,1,38.3553063,1666258674,Regular,723abf794531a07b145837eeb4465844310e2423d292c05740783eb2242098c2
723abf794531a07b145837eeb4465844310e2423d292c05740783eb2242098c2,1,3,1,38.3553063,1666161841,Vote,e6db008f7809570460bc57ffc5bccdb48201b80b9e3555ba0d3aa4805fc1fea0
29eaf2271878ead78762f8078075929193c83ab3f69b73b2a1301954310415bc,-1,2,1,38.36865895,1663423713,Regular,cf99ff621a005c87cfeb2a1a878bc5990a08cce35e7e3bce7ed167009243fffe
f8c81eefb07d9889d87d00a6d96f6b89478b3688746c61f7fd4db1ec531d1b45,-1,6,1,38.36865895,1663411910,Regular,d6c14585ff81e524d2aae916539fa83310b74e334ca3e2651e522203fc7efe7e
d6c14585ff81e524d2aae916539fa83310b74e334ca3e2651e522203fc7efe7e,1,3,1,38.36865895,1663309973,Vote,f8c81eefb07d9889d87d00a6d96f6b89478b3688746c61f7fd4db1ec531d1b45
cf99ff621a005c87cfeb2a1a878bc5990a08cce35e7e3bce7ed167009243fffe,1,3,1,38.36865895,1663275708,Vote,29eaf2271878ead78762f8078075929193c83ab3f69b73b2a1301954310415bc
ec009eac16d49540d4509d4220295660d36421e7807369d1d7b035d09b806ad4,-1,2,1,38.36865895,1663179318,Regular,8a3bfa23e3cc9e2d72b1953c30adadc9261c19fb320527a03307a4a9254f6a1c
8a3bfa23e3cc9e2d72b1953c30adadc9261c19fb320527a03307a4a9254f6a1c,1,3,1,38.36865895,1663138052,Vote,ec009eac16d49540d4509d4220295660d36421e7807369d1d7b035d09b806ad4
