tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dbc489c9f35b51dc83f4b39590bb38fdf7bf93b700994e9b8bc731f1402fa68,-1,60,1,39.83269091,1672430644,Regular,1d71f7e210207d064a0fd0a4387a47a77372209bb0f4ad8c93ecd28cc8eed597
49147094bc1f6147e86570817611dfb3a1923c02cd9f4a51a85a9f73e3483ea9,-1,266,1,39.82053499,1672306701,Regular,cd02dd82aa5bc4ac104e1f2b8b6723301fddc442dbae381b5db6c2f0ef1f510f
49147094bc1f6147e86570817611dfb3a1923c02cd9f4a51a85a9f73e3483ea9,-1,92,1,39.83269091,1672306701,Regular,f69fdd06edb3afd94f8a3b9b4d9639a5724fb0e3d2190e3c8ca286ee23ca4a09
cd02dd82aa5bc4ac104e1f2b8b6723301fddc442dbae381b5db6c2f0ef1f510f,1,3,1,39.82053499,1671633638,Vote,49147094bc1f6147e86570817611dfb3a1923c02cd9f4a51a85a9f73e3483ea9
1d71f7e210207d064a0fd0a4387a47a77372209bb0f4ad8c93ecd28cc8eed597,1,3,1,39.83269091,1670869825,Vote,6dbc489c9f35b51dc83f4b39590bb38fdf7bf93b700994e9b8bc731f1402fa68
f69fdd06edb3afd94f8a3b9b4d9639a5724fb0e3d2190e3c8ca286ee23ca4a09,1,3,1,39.83269091,1670846839,Vote,49147094bc1f6147e86570817611dfb3a1923c02cd9f4a51a85a9f73e3483ea9
05a228f7faa3f361ff6fc3edd40c10e1768ab4627e699a7d3ebea7b7e530f1f8,-1,1,1,39.43918336,1670231897,Ticket,81347aa23686b9f0ce9935904647b933132216621712c4e255a395b5356f2a14
05a228f7faa3f361ff6fc3edd40c10e1768ab4627e699a7d3ebea7b7e530f1f8,-1,0,1,0.02899673,1670231897,Ticket,81347aa23686b9f0ce9935904647b933132216621712c4e255a395b5356f2a14
149f96b6d7ce3488646e07e331d90053704f01cea61a59f7ae0bfcf5ab5cea3a,-1,1,1,39.43918336,1670231897,Ticket,81347aa23686b9f0ce9935904647b933132216621712c4e255a395b5356f2a14
149f96b6d7ce3488646e07e331d90053704f01cea61a59f7ae0bfcf5ab5cea3a,-1,0,1,0.02899673,1670231897,Ticket,81347aa23686b9f0ce9935904647b933132216621712c4e255a395b5356f2a14
31b4402efadbea2389a37035bb040f51844f809c5f7fdb0d62819df50085221b,-1,0,1,0.02899673,1670231897,Ticket,81347aa23686b9f0ce9935904647b933132216621712c4e255a395b5356f2a14
31b4402efadbea2389a37035bb040f51844f809c5f7fdb0d62819df50085221b,-1,1,1,39.43918336,1670231897,Ticket,81347aa23686b9f0ce9935904647b933132216621712c4e255a395b5356f2a14
685d6f97795e3c457c4d2b875a2818396a36c41f251a3df889658812a739ac1f,-1,1,1,39.43918336,1670231897,Ticket,81347aa23686b9f0ce9935904647b933132216621712c4e255a395b5356f2a14
