tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40c51d1d857a83c10b5e712608fb2bf4e44be428e9fec3f18f1bde4a8f587395,-1,1,1,103.5306608,1553410856,Vote,abd50703264fdc3f646f0085cf382b55d01714e1f754bcccc9dae3d61be7d36f
4b23cfc7dcfa661d33a107273d76685d16322ab2128e1a561ffc7c3b5c570221,-1,1,1,103.5306608,1552254457,Vote,469f2e14d9244cc2d8e6a637c4e0d425d40d614418c55337472ae4498f16c1bd
757d296cceb3aa418ca2df02e7a45faf17a4f18ac695f8d6ab0f7a6929c2109d,-1,1,1,103.5306608,1549979438,Vote,9b870371c68929ce0068ffe2c2f6c7c7d0e7dc90e0e6f07ee34f1939df761d70
dd7e0968f2cf5acd0f26fa98040aea7d0ad877bf8e767f0e1336621d5fbdf9cc,-1,1,1,103.5306608,1548691428,Vote,ee1de94d8f5f277a1fd8ba673eb38f733ee68724251379b8d7424d26a4cbdc80
08a7015add13d6f70fa1ff9c0e26bb5397616b3b85932d22be8f2c24a21c919d,-1,1,1,103.5306608,1547968047,Vote,1e7fda2a90b4098a4b838fbc8751f66feb240ced69e30483b421925352b3c03d
17e0b5ca78f6f4c92a66150312801d3d62f1ede349ae2ed3377a72f16de25405,-1,1,1,103.5306608,1547584924,Vote,12142869dc3e2380a09b4704c8ac7cb4ed3d49c2faf0abe85ff46a591b4080d5
12142869dc3e2380a09b4704c8ac7cb4ed3d49c2faf0abe85ff46a591b4080d5,1,0,1,103.5306608,1547213472,Ticket,17e0b5ca78f6f4c92a66150312801d3d62f1ede349ae2ed3377a72f16de25405
1e7fda2a90b4098a4b838fbc8751f66feb240ced69e30483b421925352b3c03d,1,0,1,103.5306608,1547213472,Ticket,08a7015add13d6f70fa1ff9c0e26bb5397616b3b85932d22be8f2c24a21c919d
469f2e14d9244cc2d8e6a637c4e0d425d40d614418c55337472ae4498f16c1bd,1,0,1,103.5306608,1547213472,Ticket,4b23cfc7dcfa661d33a107273d76685d16322ab2128e1a561ffc7c3b5c570221
9b870371c68929ce0068ffe2c2f6c7c7d0e7dc90e0e6f07ee34f1939df761d70,1,0,1,103.5306608,1547213472,Ticket,757d296cceb3aa418ca2df02e7a45faf17a4f18ac695f8d6ab0f7a6929c2109d
abd50703264fdc3f646f0085cf382b55d01714e1f754bcccc9dae3d61be7d36f,1,0,1,103.5306608,1547213472,Ticket,40c51d1d857a83c10b5e712608fb2bf4e44be428e9fec3f18f1bde4a8f587395
ee1de94d8f5f277a1fd8ba673eb38f733ee68724251379b8d7424d26a4cbdc80,1,0,1,103.5306608,1547213472,Ticket,dd7e0968f2cf5acd0f26fa98040aea7d0ad877bf8e767f0e1336621d5fbdf9cc
