tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1519550a002ce9800e3935d3432c186ed4dd02ed723e43b4a5379c6f87b6d47f,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
1519550a002ce9800e3935d3432c186ed4dd02ed723e43b4a5379c6f87b6d47f,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
19ad7d71a7e9ac52a0a68c46343586dfea9f123eb1df555eaafd5b3a2a939dac,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
19ad7d71a7e9ac52a0a68c46343586dfea9f123eb1df555eaafd5b3a2a939dac,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
1eaa0e18244db6609fc3ab0ed2504a31c4f535dbe76cbadf35b707be66ea05fa,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
1eaa0e18244db6609fc3ab0ed2504a31c4f535dbe76cbadf35b707be66ea05fa,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
325a148802a8bf4b104f3b91245111325a0a77acc839d161b499eab79556f671,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
325a148802a8bf4b104f3b91245111325a0a77acc839d161b499eab79556f671,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
50b33e29858603e1988bf5147ee6718dc629945a10410646fdca8fc32993d951,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
50b33e29858603e1988bf5147ee6718dc629945a10410646fdca8fc32993d951,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
6187baf1b352b58e1aaf0d6df7c95fb2b5cb908bdc1200f265455279abd1b2ce,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
6187baf1b352b58e1aaf0d6df7c95fb2b5cb908bdc1200f265455279abd1b2ce,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
6cb849433ef12610f3477a3e166a937dc9a264d46994154794806679f96ba0e9,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
6cb849433ef12610f3477a3e166a937dc9a264d46994154794806679f96ba0e9,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
8ee20419fd8598e5ab9c0ff9427e75dffb5372fa1c36a01fe681c5ad765c22d3,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
8ee20419fd8598e5ab9c0ff9427e75dffb5372fa1c36a01fe681c5ad765c22d3,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
abeedf24fa5956b20ac103712145af66d89770a1aac93d81e4f35e0de39818ce,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
abeedf24fa5956b20ac103712145af66d89770a1aac93d81e4f35e0de39818ce,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
b36115a1c303fa1c6f22a27f5015580cd5c18f17f01f6145f31ca9fbd05b3e4b,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
b36115a1c303fa1c6f22a27f5015580cd5c18f17f01f6145f31ca9fbd05b3e4b,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
ba2017ba29ca57d8ff8e63b14ffbd629aba23e476d2d841c0531ef072862564b,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
ba2017ba29ca57d8ff8e63b14ffbd629aba23e476d2d841c0531ef072862564b,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
c9f7d9278cbad7329d2da2c02c4ff0b5a3dca8e9662f702d282fdbdf76f66286,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
c9f7d9278cbad7329d2da2c02c4ff0b5a3dca8e9662f702d282fdbdf76f66286,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
cbd6de6489a189932dfd060d5340e6926dd0e910df6728e6adc1c31975bb9c3d,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
cbd6de6489a189932dfd060d5340e6926dd0e910df6728e6adc1c31975bb9c3d,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
ce5bdab021e8c1ae6844f63dbf506215e621e8e1592c61fe6f44a697e7d12771,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
ce5bdab021e8c1ae6844f63dbf506215e621e8e1592c61fe6f44a697e7d12771,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
d492ffdbcd10aaea47d29901d2125d245e4c5c68de77389a753b37a466676a83,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
d492ffdbcd10aaea47d29901d2125d245e4c5c68de77389a753b37a466676a83,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
de59d7615313c9d1b86c1845c27bd105a8b057833385bc8a7f33ce76ac8463a9,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
de59d7615313c9d1b86c1845c27bd105a8b057833385bc8a7f33ce76ac8463a9,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
e3693fc406826605a7f4067f41ae8c2e2a6383df3da3c29428ca0e895ffc1553,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
e3693fc406826605a7f4067f41ae8c2e2a6383df3da3c29428ca0e895ffc1553,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
e4bc6435a359b0d2b6e7136d6deaa41196bca95538a2fc081e5f85b4193d8492,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
e4bc6435a359b0d2b6e7136d6deaa41196bca95538a2fc081e5f85b4193d8492,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
ea0013d9af74b7fdeec3741a37ab85e2ac7dc5f1739438b219701a4f38fb92d4,-1,1,1,91.64483193,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
ea0013d9af74b7fdeec3741a37ab85e2ac7dc5f1739438b219701a4f38fb92d4,-1,0,1,0.12929369,1552642999,Ticket,04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,3,1,91.64483193,1552642919,Regular,6cb849433ef12610f3477a3e166a937dc9a264d46994154794806679f96ba0e9
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,28,1,0.12929369,1552642919,Regular,c9f7d9278cbad7329d2da2c02c4ff0b5a3dca8e9662f702d282fdbdf76f66286
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,29,1,91.64483193,1552642919,Regular,c9f7d9278cbad7329d2da2c02c4ff0b5a3dca8e9662f702d282fdbdf76f66286
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,16,1,0.12929369,1552642919,Regular,ce5bdab021e8c1ae6844f63dbf506215e621e8e1592c61fe6f44a697e7d12771
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,17,1,91.64483193,1552642919,Regular,ce5bdab021e8c1ae6844f63dbf506215e621e8e1592c61fe6f44a697e7d12771
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,24,1,0.12929369,1552642919,Regular,6187baf1b352b58e1aaf0d6df7c95fb2b5cb908bdc1200f265455279abd1b2ce
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,25,1,91.64483193,1552642919,Regular,6187baf1b352b58e1aaf0d6df7c95fb2b5cb908bdc1200f265455279abd1b2ce
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,22,1,0.12929369,1552642919,Regular,cbd6de6489a189932dfd060d5340e6926dd0e910df6728e6adc1c31975bb9c3d
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,23,1,91.64483193,1552642919,Regular,cbd6de6489a189932dfd060d5340e6926dd0e910df6728e6adc1c31975bb9c3d
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,10,1,0.12929369,1552642919,Regular,1eaa0e18244db6609fc3ab0ed2504a31c4f535dbe76cbadf35b707be66ea05fa
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,11,1,91.64483193,1552642919,Regular,1eaa0e18244db6609fc3ab0ed2504a31c4f535dbe76cbadf35b707be66ea05fa
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,32,1,0.12929369,1552642919,Regular,d492ffdbcd10aaea47d29901d2125d245e4c5c68de77389a753b37a466676a83
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,33,1,91.64483193,1552642919,Regular,d492ffdbcd10aaea47d29901d2125d245e4c5c68de77389a753b37a466676a83
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,18,1,0.12929369,1552642919,Regular,ba2017ba29ca57d8ff8e63b14ffbd629aba23e476d2d841c0531ef072862564b
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,19,1,91.64483193,1552642919,Regular,ba2017ba29ca57d8ff8e63b14ffbd629aba23e476d2d841c0531ef072862564b
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,4,1,0.12929369,1552642919,Regular,e3693fc406826605a7f4067f41ae8c2e2a6383df3da3c29428ca0e895ffc1553
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,5,1,91.64483193,1552642919,Regular,e3693fc406826605a7f4067f41ae8c2e2a6383df3da3c29428ca0e895ffc1553
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,12,1,0.12929369,1552642919,Regular,8ee20419fd8598e5ab9c0ff9427e75dffb5372fa1c36a01fe681c5ad765c22d3
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,13,1,91.64483193,1552642919,Regular,8ee20419fd8598e5ab9c0ff9427e75dffb5372fa1c36a01fe681c5ad765c22d3
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,26,1,0.12929369,1552642919,Regular,50b33e29858603e1988bf5147ee6718dc629945a10410646fdca8fc32993d951
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,27,1,91.64483193,1552642919,Regular,50b33e29858603e1988bf5147ee6718dc629945a10410646fdca8fc32993d951
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,36,1,0.12929369,1552642919,Regular,b36115a1c303fa1c6f22a27f5015580cd5c18f17f01f6145f31ca9fbd05b3e4b
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,37,1,91.64483193,1552642919,Regular,b36115a1c303fa1c6f22a27f5015580cd5c18f17f01f6145f31ca9fbd05b3e4b
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,20,1,0.12929369,1552642919,Regular,abeedf24fa5956b20ac103712145af66d89770a1aac93d81e4f35e0de39818ce
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,21,1,91.64483193,1552642919,Regular,abeedf24fa5956b20ac103712145af66d89770a1aac93d81e4f35e0de39818ce
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,8,1,0.12929369,1552642919,Regular,19ad7d71a7e9ac52a0a68c46343586dfea9f123eb1df555eaafd5b3a2a939dac
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,9,1,91.64483193,1552642919,Regular,19ad7d71a7e9ac52a0a68c46343586dfea9f123eb1df555eaafd5b3a2a939dac
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,30,1,0.12929369,1552642919,Regular,de59d7615313c9d1b86c1845c27bd105a8b057833385bc8a7f33ce76ac8463a9
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,31,1,91.64483193,1552642919,Regular,de59d7615313c9d1b86c1845c27bd105a8b057833385bc8a7f33ce76ac8463a9
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,6,1,0.12929369,1552642919,Regular,e4bc6435a359b0d2b6e7136d6deaa41196bca95538a2fc081e5f85b4193d8492
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,7,1,91.64483193,1552642919,Regular,e4bc6435a359b0d2b6e7136d6deaa41196bca95538a2fc081e5f85b4193d8492
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,0,1,0.12929369,1552642919,Regular,1519550a002ce9800e3935d3432c186ed4dd02ed723e43b4a5379c6f87b6d47f
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,1,1,91.64483193,1552642919,Regular,1519550a002ce9800e3935d3432c186ed4dd02ed723e43b4a5379c6f87b6d47f
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,34,1,0.12929369,1552642919,Regular,325a148802a8bf4b104f3b91245111325a0a77acc839d161b499eab79556f671
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,35,1,91.64483193,1552642919,Regular,325a148802a8bf4b104f3b91245111325a0a77acc839d161b499eab79556f671
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,14,1,0.12929369,1552642919,Regular,ea0013d9af74b7fdeec3741a37ab85e2ac7dc5f1739438b219701a4f38fb92d4
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,15,1,91.64483193,1552642919,Regular,ea0013d9af74b7fdeec3741a37ab85e2ac7dc5f1739438b219701a4f38fb92d4
04b6abc50ee51ac2c996e9a35165d24a20667f5c3aea1a372dc15e23f0e1788b,1,2,1,0.12929369,1552642919,Regular,6cb849433ef12610f3477a3e166a937dc9a264d46994154794806679f96ba0e9
