tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
957430c0f23428af68dd8f5560d76735bc8af4a58453f62f6ca3ac240e624041,-1,1,1,38.20179132,1622729965,Ticket,d38fd2a9b099427b2e273247b55796ca413229142147bffa87c8c769cc5ba0a4
957430c0f23428af68dd8f5560d76735bc8af4a58453f62f6ca3ac240e624041,-1,0,1,0.05214509,1622729965,Ticket,d38fd2a9b099427b2e273247b55796ca413229142147bffa87c8c769cc5ba0a4
c37f0b80ebf4257ceefb876e9e4fe5c03d2921d390facf0365b44881026d1940,-1,0,1,0.05214509,1622729965,Ticket,d38fd2a9b099427b2e273247b55796ca413229142147bffa87c8c769cc5ba0a4
c37f0b80ebf4257ceefb876e9e4fe5c03d2921d390facf0365b44881026d1940,-1,1,1,38.20179132,1622729965,Ticket,d38fd2a9b099427b2e273247b55796ca413229142147bffa87c8c769cc5ba0a4
c4f0b8411c1dcc60b0915a82b13a26bf3effdc1c7737dd4c866f8a452d64efa9,-1,1,1,38.20179132,1622729965,Ticket,d38fd2a9b099427b2e273247b55796ca413229142147bffa87c8c769cc5ba0a4
c4f0b8411c1dcc60b0915a82b13a26bf3effdc1c7737dd4c866f8a452d64efa9,-1,0,1,0.05214509,1622729965,Ticket,d38fd2a9b099427b2e273247b55796ca413229142147bffa87c8c769cc5ba0a4
f7b752e6d58cf78c58eb544cd2fa260c4429ff6216c316a32dfb30d66f9681f3,-1,0,1,0.05214509,1622729965,Ticket,d38fd2a9b099427b2e273247b55796ca413229142147bffa87c8c769cc5ba0a4
f7b752e6d58cf78c58eb544cd2fa260c4429ff6216c316a32dfb30d66f9681f3,-1,1,1,38.20179132,1622729965,Ticket,d38fd2a9b099427b2e273247b55796ca413229142147bffa87c8c769cc5ba0a4
d38fd2a9b099427b2e273247b55796ca413229142147bffa87c8c769cc5ba0a4,1,2,1,0.05214509,1622729930,Regular,f7b752e6d58cf78c58eb544cd2fa260c4429ff6216c316a32dfb30d66f9681f3
d38fd2a9b099427b2e273247b55796ca413229142147bffa87c8c769cc5ba0a4,1,1,1,38.20179132,1622729930,Regular,957430c0f23428af68dd8f5560d76735bc8af4a58453f62f6ca3ac240e624041
d38fd2a9b099427b2e273247b55796ca413229142147bffa87c8c769cc5ba0a4,1,0,1,0.05214509,1622729930,Regular,957430c0f23428af68dd8f5560d76735bc8af4a58453f62f6ca3ac240e624041
d38fd2a9b099427b2e273247b55796ca413229142147bffa87c8c769cc5ba0a4,1,7,1,38.20179132,1622729930,Regular,c37f0b80ebf4257ceefb876e9e4fe5c03d2921d390facf0365b44881026d1940
d38fd2a9b099427b2e273247b55796ca413229142147bffa87c8c769cc5ba0a4,1,6,1,0.05214509,1622729930,Regular,c37f0b80ebf4257ceefb876e9e4fe5c03d2921d390facf0365b44881026d1940
d38fd2a9b099427b2e273247b55796ca413229142147bffa87c8c769cc5ba0a4,1,4,1,0.05214509,1622729930,Regular,c4f0b8411c1dcc60b0915a82b13a26bf3effdc1c7737dd4c866f8a452d64efa9
d38fd2a9b099427b2e273247b55796ca413229142147bffa87c8c769cc5ba0a4,1,3,1,38.20179132,1622729930,Regular,f7b752e6d58cf78c58eb544cd2fa260c4429ff6216c316a32dfb30d66f9681f3
d38fd2a9b099427b2e273247b55796ca413229142147bffa87c8c769cc5ba0a4,1,5,1,38.20179132,1622729930,Regular,c4f0b8411c1dcc60b0915a82b13a26bf3effdc1c7737dd4c866f8a452d64efa9
