tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec1c64645b8647d677b28237f48c47b898ceb9f1a07e3a48f7edc7e6aea31b9b,-1,1,1,116.56549508,1549146387,Vote,2bea38a0b42e8cfcfdc862a2e069a4a5c7f80bcf243e6bcee24fa08833293017
9c61c04ad43db5648c96064a6a55524255beb7646c1dd4db10afe3888dae69e1,-1,1,1,116.56549508,1548347088,Vote,6af95379046380c9d63479e54d133770640035223dc44438d90b911daa5ae6c1
490ffc222247031915999f73a9bd163934558e395daf433d9e7fe3b4351754f5,-1,1,1,116.56549508,1546932343,Vote,77e290814a713873db065d19cf4f99a1461067af5877e6e4d802d78ebeb39a8d
0d7b0e381405372654867169119339eb4d2aaa3b967a515d0e9cfa5a21f5ea90,-1,1,1,116.56549508,1546836144,Vote,8ed0aa844d835a71ab92beeafc6354652cc337153b96c7bd0cacab2c54653a11
86bb62b9cef508270326e3de7865c871998928c1694fe952605f120967cb7d46,-1,1,1,116.56549508,1546478896,Vote,717771b7e367d7ed92f371d93fb5b4f0ab2d203f38a474b3f1271463d39b795f
b938e8c1444ad30441f6505bfa28c455de742679dd28047bf021271a635f08e4,-1,1,1,116.56549508,1546052149,Vote,1bacb951d0c931794776846e0f61446878c7e6a767185d6efa0efbda3ac00a3b
1bacb951d0c931794776846e0f61446878c7e6a767185d6efa0efbda3ac00a3b,1,0,1,116.56549508,1545990649,Ticket,b938e8c1444ad30441f6505bfa28c455de742679dd28047bf021271a635f08e4
2bea38a0b42e8cfcfdc862a2e069a4a5c7f80bcf243e6bcee24fa08833293017,1,0,1,116.56549508,1545990649,Ticket,ec1c64645b8647d677b28237f48c47b898ceb9f1a07e3a48f7edc7e6aea31b9b
6af95379046380c9d63479e54d133770640035223dc44438d90b911daa5ae6c1,1,0,1,116.56549508,1545990649,Ticket,9c61c04ad43db5648c96064a6a55524255beb7646c1dd4db10afe3888dae69e1
717771b7e367d7ed92f371d93fb5b4f0ab2d203f38a474b3f1271463d39b795f,1,0,1,116.56549508,1545990649,Ticket,86bb62b9cef508270326e3de7865c871998928c1694fe952605f120967cb7d46
77e290814a713873db065d19cf4f99a1461067af5877e6e4d802d78ebeb39a8d,1,0,1,116.56549508,1545990649,Ticket,490ffc222247031915999f73a9bd163934558e395daf433d9e7fe3b4351754f5
8ed0aa844d835a71ab92beeafc6354652cc337153b96c7bd0cacab2c54653a11,1,0,1,116.56549508,1545990649,Ticket,0d7b0e381405372654867169119339eb4d2aaa3b967a515d0e9cfa5a21f5ea90
