tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b,-1,89,1,11.23402794,1618918235,Regular,7c32f9319a81a8b021a84bf0854b7943a572f23ba7bfaed0fef1012d1970778f
f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911,-1,414,1,11.25969118,1618917622,Regular,c8445e175ed88694a390c2f4ab31de663a70616e7343b009a3b846533b1acd8b
f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911,-1,408,1,11.23402794,1618917622,Regular,dcb0f4c05003951cbd300906b0a671291e92dda662f421335cb289a7336da28b
45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1,-1,118,1,11.25969118,1616082404,Regular,a1639e73e5154a2782eca06f754e2a531c4a79a375fd3fbcc7c8fbd0816e7a61
145151eff0063b7081b8271b0fe489a0eb59537a475e54a9ce8c9c1063fdd860,-1,94,1,11.25969118,1616082276,Regular,0424976bb5350fa2a67c04d70a57180dbe1ed0bc6c0570d92efb5b980c6b9658
2a96af1f6a99b3e4371e316568f79a0dd0a074d3407c065f0ccc47ac6584b2c1,-1,173,1,11.25969118,1614425855,Regular,3fa45c0997107cfa1a196c86ad4a38a1d936f43cfaba4ec48a08d32ae3722638
40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439,-1,240,1,11.25969118,1614425473,Regular,616246923896b75a80d3877a1f51beebc65eec9bda70c7a7238d63a1820dff2e
7c32f9319a81a8b021a84bf0854b7943a572f23ba7bfaed0fef1012d1970778f,1,3,1,11.23402794,1613626627,Vote,5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b
44a73e711f35ddebb9a7f6bca09d2cebae466d6ac3565048879aa6b05c989bc5,-1,31,1,11.25969118,1613552186,Regular,1140735294f1521142d1bfdcf7c1cc887368b973b5163deda135797e23a16b13
dcb0f4c05003951cbd300906b0a671291e92dda662f421335cb289a7336da28b,1,3,1,11.23402794,1612898075,Vote,f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911
1140735294f1521142d1bfdcf7c1cc887368b973b5163deda135797e23a16b13,1,3,1,11.25969118,1612350917,Vote,44a73e711f35ddebb9a7f6bca09d2cebae466d6ac3565048879aa6b05c989bc5
476becea59c710cd6de3fcb2b79ed416294cab075210a8533184be467bcbcfef,-1,36,1,11.25969118,1612230384,Regular,2b1b862691c36add3174679aac4ddcc4bfa945e28ba971d164fcdccc17e6ea09
0424976bb5350fa2a67c04d70a57180dbe1ed0bc6c0570d92efb5b980c6b9658,1,3,1,11.25969118,1611899039,Vote,145151eff0063b7081b8271b0fe489a0eb59537a475e54a9ce8c9c1063fdd860
c8445e175ed88694a390c2f4ab31de663a70616e7343b009a3b846533b1acd8b,1,3,1,11.25969118,1611840161,Vote,f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911
2b1b862691c36add3174679aac4ddcc4bfa945e28ba971d164fcdccc17e6ea09,1,3,1,11.25969118,1611641417,Vote,476becea59c710cd6de3fcb2b79ed416294cab075210a8533184be467bcbcfef
a1639e73e5154a2782eca06f754e2a531c4a79a375fd3fbcc7c8fbd0816e7a61,1,3,1,11.25969118,1611437033,Vote,45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1
3fa45c0997107cfa1a196c86ad4a38a1d936f43cfaba4ec48a08d32ae3722638,1,3,1,11.25969118,1611353567,Vote,2a96af1f6a99b3e4371e316568f79a0dd0a074d3407c065f0ccc47ac6584b2c1
616246923896b75a80d3877a1f51beebc65eec9bda70c7a7238d63a1820dff2e,1,3,1,11.25969118,1611165586,Vote,40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439
