tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8a4c08a738cc9b6e29ced2db2b3bc1702a07d9aca2980d4d109279079be5c7,-1,0,1,103.85114096,1547232469,Ticket,3661b4fbaad4137b5e9e1682d1edc2da68865e576a952552f9c8b169d3f0ffc2
419667c7e6dcda0dfecbbc8d821eec99565166b39fce93d897919ce75aace701,-1,0,1,103.85114096,1547232469,Ticket,3661b4fbaad4137b5e9e1682d1edc2da68865e576a952552f9c8b169d3f0ffc2
766edb63b5c25742fddbdd8744be1d06f36d40ac0ccffe25dd15b1d00c80a2c8,-1,0,1,103.85114096,1547232469,Ticket,3661b4fbaad4137b5e9e1682d1edc2da68865e576a952552f9c8b169d3f0ffc2
768bfd651abc9e0bfa18912a76d8324f0f45ef84458670f2a48d18e333d1a257,-1,0,1,103.85114096,1547232469,Ticket,3661b4fbaad4137b5e9e1682d1edc2da68865e576a952552f9c8b169d3f0ffc2
8fd42d95732dc153977ec9990d09e2caa8e69e01cf6ad596a717526cbf6607f4,-1,0,1,103.85114096,1547232469,Ticket,3661b4fbaad4137b5e9e1682d1edc2da68865e576a952552f9c8b169d3f0ffc2
dda4e3aaef66b624630a635bac5b238e7ee9739658c61d25b41a5693f0e7b3fe,-1,0,1,103.85114096,1547232469,Ticket,3661b4fbaad4137b5e9e1682d1edc2da68865e576a952552f9c8b169d3f0ffc2
3661b4fbaad4137b5e9e1682d1edc2da68865e576a952552f9c8b169d3f0ffc2,1,3,1,103.85114096,1547232430,Regular,768bfd651abc9e0bfa18912a76d8324f0f45ef84458670f2a48d18e333d1a257
3661b4fbaad4137b5e9e1682d1edc2da68865e576a952552f9c8b169d3f0ffc2,1,5,1,103.85114096,1547232430,Regular,766edb63b5c25742fddbdd8744be1d06f36d40ac0ccffe25dd15b1d00c80a2c8
3661b4fbaad4137b5e9e1682d1edc2da68865e576a952552f9c8b169d3f0ffc2,1,4,1,103.85114096,1547232430,Regular,419667c7e6dcda0dfecbbc8d821eec99565166b39fce93d897919ce75aace701
3661b4fbaad4137b5e9e1682d1edc2da68865e576a952552f9c8b169d3f0ffc2,1,2,1,103.85114096,1547232430,Regular,8fd42d95732dc153977ec9990d09e2caa8e69e01cf6ad596a717526cbf6607f4
3661b4fbaad4137b5e9e1682d1edc2da68865e576a952552f9c8b169d3f0ffc2,1,1,1,103.85114096,1547232430,Regular,dda4e3aaef66b624630a635bac5b238e7ee9739658c61d25b41a5693f0e7b3fe
3661b4fbaad4137b5e9e1682d1edc2da68865e576a952552f9c8b169d3f0ffc2,1,0,1,103.85114096,1547232430,Regular,3f8a4c08a738cc9b6e29ced2db2b3bc1702a07d9aca2980d4d109279079be5c7
