tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063b3812fbd3a479dd5f99c5670c474e137a22014b4c38054797b6cb04c9810e,-1,10,1,85.07602221,1567772912,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
063b3812fbd3a479dd5f99c5670c474e137a22014b4c38054797b6cb04c9810e,-1,11,1,85.07602221,1567772912,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
063b3812fbd3a479dd5f99c5670c474e137a22014b4c38054797b6cb04c9810e,-1,12,1,85.07602221,1567772912,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
063b3812fbd3a479dd5f99c5670c474e137a22014b4c38054797b6cb04c9810e,-1,13,1,85.07602221,1567772912,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
063b3812fbd3a479dd5f99c5670c474e137a22014b4c38054797b6cb04c9810e,-1,14,1,85.07602221,1567772912,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
063b3812fbd3a479dd5f99c5670c474e137a22014b4c38054797b6cb04c9810e,-1,15,1,85.07602221,1567772912,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
063b3812fbd3a479dd5f99c5670c474e137a22014b4c38054797b6cb04c9810e,-1,3,1,85.07602221,1567772912,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
063b3812fbd3a479dd5f99c5670c474e137a22014b4c38054797b6cb04c9810e,-1,4,1,85.07602221,1567772912,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
063b3812fbd3a479dd5f99c5670c474e137a22014b4c38054797b6cb04c9810e,-1,5,1,85.07602221,1567772912,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
063b3812fbd3a479dd5f99c5670c474e137a22014b4c38054797b6cb04c9810e,-1,6,1,85.07602221,1567772912,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
063b3812fbd3a479dd5f99c5670c474e137a22014b4c38054797b6cb04c9810e,-1,7,1,85.07602221,1567772912,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
063b3812fbd3a479dd5f99c5670c474e137a22014b4c38054797b6cb04c9810e,-1,8,1,85.07602221,1567772912,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
063b3812fbd3a479dd5f99c5670c474e137a22014b4c38054797b6cb04c9810e,-1,9,1,85.07602221,1567772912,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
886d83a7467e83d7769f43cd56e86d60f75f7cf2162a4da484ddf13094f969cc,-1,32,1,85.07602221,1567772827,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
886d83a7467e83d7769f43cd56e86d60f75f7cf2162a4da484ddf13094f969cc,-1,34,1,85.07602221,1567772827,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
886d83a7467e83d7769f43cd56e86d60f75f7cf2162a4da484ddf13094f969cc,-1,35,1,85.07602221,1567772827,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
886d83a7467e83d7769f43cd56e86d60f75f7cf2162a4da484ddf13094f969cc,-1,36,1,85.07602221,1567772827,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
886d83a7467e83d7769f43cd56e86d60f75f7cf2162a4da484ddf13094f969cc,-1,37,1,85.07602221,1567772827,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
886d83a7467e83d7769f43cd56e86d60f75f7cf2162a4da484ddf13094f969cc,-1,38,1,85.07602221,1567772827,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
886d83a7467e83d7769f43cd56e86d60f75f7cf2162a4da484ddf13094f969cc,-1,33,1,85.07602221,1567772827,Regular,e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef
e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef,1,19,1,85.07602221,1567368900,Regular,063b3812fbd3a479dd5f99c5670c474e137a22014b4c38054797b6cb04c9810e
e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef,1,0,1,85.07602221,1567368900,Regular,886d83a7467e83d7769f43cd56e86d60f75f7cf2162a4da484ddf13094f969cc
e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef,1,1,1,85.07602221,1567368900,Regular,886d83a7467e83d7769f43cd56e86d60f75f7cf2162a4da484ddf13094f969cc
e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef,1,2,1,85.07602221,1567368900,Regular,886d83a7467e83d7769f43cd56e86d60f75f7cf2162a4da484ddf13094f969cc
e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef,1,3,1,85.07602221,1567368900,Regular,886d83a7467e83d7769f43cd56e86d60f75f7cf2162a4da484ddf13094f969cc
e77e79e3ec636f00c74323b4da59f41323006bddf020f9421aa1601b9914b7ef,1,4,1,85.07602221,1567368900,Regular,886d83a7467e83d7769f43cd56e86d60f75f7cf2162a4da484ddf13094f969cc
