tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044622305be96d79c3a8adca4e6d880bfdb280d1a7fb2712d617622486669d22,-1,0,1,0.12241448,1557749705,Ticket,b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b
044622305be96d79c3a8adca4e6d880bfdb280d1a7fb2712d617622486669d22,-1,1,1,149.52829095,1557749705,Ticket,b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b
2a1b5dad28acaa9f770e1f18c8701f26b33be750e11a60ab6e4c7f2bb25c9e44,-1,0,1,0.12241448,1557749705,Ticket,b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b
2a1b5dad28acaa9f770e1f18c8701f26b33be750e11a60ab6e4c7f2bb25c9e44,-1,1,1,149.52829095,1557749705,Ticket,b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b
88af64bea33ddd9a13c6074c5c50254aaac6c75a7d3ee167912a552b02d4914f,-1,0,1,0.12241448,1557749705,Ticket,b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b
88af64bea33ddd9a13c6074c5c50254aaac6c75a7d3ee167912a552b02d4914f,-1,1,1,149.52829095,1557749705,Ticket,b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b
a335e24fbb4d88e9d2e4ae33947ee0152baa5dd578fcd036f3c1961d8fd13e89,-1,1,1,149.52829095,1557749705,Ticket,b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b
a335e24fbb4d88e9d2e4ae33947ee0152baa5dd578fcd036f3c1961d8fd13e89,-1,0,1,0.12241448,1557749705,Ticket,b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b
b3b7162157f7a6a84b4381fbea460012532036a0ee104ee9988f365eec57f1fd,-1,0,1,0.12241448,1557749705,Ticket,b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b
b3b7162157f7a6a84b4381fbea460012532036a0ee104ee9988f365eec57f1fd,-1,1,1,149.52829095,1557749705,Ticket,b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b
f1fe65f7855d9e1311e76ac6838dffc74382449c34cc1ed14e28a272b3016644,-1,0,1,0.12241448,1557749705,Ticket,b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b
f1fe65f7855d9e1311e76ac6838dffc74382449c34cc1ed14e28a272b3016644,-1,1,1,149.52829095,1557749705,Ticket,b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b
b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b,1,1,1,149.52829095,1557749516,Regular,f1fe65f7855d9e1311e76ac6838dffc74382449c34cc1ed14e28a272b3016644
b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b,1,10,1,0.12241448,1557749516,Regular,a335e24fbb4d88e9d2e4ae33947ee0152baa5dd578fcd036f3c1961d8fd13e89
b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b,1,11,1,149.52829095,1557749516,Regular,a335e24fbb4d88e9d2e4ae33947ee0152baa5dd578fcd036f3c1961d8fd13e89
b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b,1,2,1,0.12241448,1557749516,Regular,2a1b5dad28acaa9f770e1f18c8701f26b33be750e11a60ab6e4c7f2bb25c9e44
b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b,1,3,1,149.52829095,1557749516,Regular,2a1b5dad28acaa9f770e1f18c8701f26b33be750e11a60ab6e4c7f2bb25c9e44
b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b,1,4,1,0.12241448,1557749516,Regular,044622305be96d79c3a8adca4e6d880bfdb280d1a7fb2712d617622486669d22
b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b,1,5,1,149.52829095,1557749516,Regular,044622305be96d79c3a8adca4e6d880bfdb280d1a7fb2712d617622486669d22
b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b,1,6,1,0.12241448,1557749516,Regular,b3b7162157f7a6a84b4381fbea460012532036a0ee104ee9988f365eec57f1fd
b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b,1,7,1,149.52829095,1557749516,Regular,b3b7162157f7a6a84b4381fbea460012532036a0ee104ee9988f365eec57f1fd
b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b,1,8,1,0.12241448,1557749516,Regular,88af64bea33ddd9a13c6074c5c50254aaac6c75a7d3ee167912a552b02d4914f
b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b,1,9,1,149.52829095,1557749516,Regular,88af64bea33ddd9a13c6074c5c50254aaac6c75a7d3ee167912a552b02d4914f
b0eb10bf6c3d20902698aaefbdfcf397c28527e87abfa8ac432be3f3c19b601b,1,0,1,0.12241448,1557749516,Regular,f1fe65f7855d9e1311e76ac6838dffc74382449c34cc1ed14e28a272b3016644
