tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8254bfe4950ce209f25b046d17ba5d347763f4dec09452898cc120c31782c054,-1,4,1,181.49832992,1554575130,Regular,5ec39a4abeaeda3e756c28d77499acf4bbe0c7095ce5d2dd593c57646c025bc4
5ec39a4abeaeda3e756c28d77499acf4bbe0c7095ce5d2dd593c57646c025bc4,1,2,1,181.49832992,1554510458,Vote,8254bfe4950ce209f25b046d17ba5d347763f4dec09452898cc120c31782c054
4bfb7930c028b8c101ecf62b96534095e5f5987a387801cfda2e1e0959c61506,-1,2,1,181.49832992,1554348655,Regular,0d60c2731aa05163365c73720674b0bfb5c7dbd29b28eb79c0200d6daf34bfd0
0d60c2731aa05163365c73720674b0bfb5c7dbd29b28eb79c0200d6daf34bfd0,1,2,1,181.49832992,1553891790,Vote,4bfb7930c028b8c101ecf62b96534095e5f5987a387801cfda2e1e0959c61506
ccf309349f55af60421b3ceffe90787a9ad381984c9fde9e8b9a7d32563006f8,-1,6,1,181.55306908,1553748437,Regular,e26b405f5a7429e14851af574098a64298468aeee1bd4445e09f84e97478deff
f3b1c620a03d67590cdbf314abd54a98a622a1f5c74dfa8017511d51c9b03d13,-1,2,1,181.55306908,1553634945,Regular,13583424b71102658b957cc53c06278e74d8ecc6dfe5aa8802ee4b557fb49766
ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4,-1,13,1,181.55306908,1553632249,Regular,afa5d161a6e5aaa7a13db4cb61143c3f9bbde97b8367118c1786dee18e21b057
afa5d161a6e5aaa7a13db4cb61143c3f9bbde97b8367118c1786dee18e21b057,1,2,1,181.55306908,1553277117,Vote,ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4
e26b405f5a7429e14851af574098a64298468aeee1bd4445e09f84e97478deff,1,2,1,181.55306908,1553199199,Vote,ccf309349f55af60421b3ceffe90787a9ad381984c9fde9e8b9a7d32563006f8
13583424b71102658b957cc53c06278e74d8ecc6dfe5aa8802ee4b557fb49766,1,2,1,181.55306908,1552821253,Vote,f3b1c620a03d67590cdbf314abd54a98a622a1f5c74dfa8017511d51c9b03d13
e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb,-1,1,1,181.55306908,1552766341,Regular,91e3a3b3c7565a09ced067bc80c11d1a951358de8e8038b9d69d562834d8e925
67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58,-1,9,1,181.55306908,1552757382,Regular,060268027b0bf27d298bf2c1aa50104b388fd705d4e0c16dddaac49e70064a53
060268027b0bf27d298bf2c1aa50104b388fd705d4e0c16dddaac49e70064a53,1,2,1,181.55306908,1552656855,Vote,67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58
91e3a3b3c7565a09ced067bc80c11d1a951358de8e8038b9d69d562834d8e925,1,2,1,181.55306908,1552458393,Vote,e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb
1699263b3563e34319abdd1331f07534649c6f980a18c3e6fdc7338da77192f2,-1,0,1,179.7789079,1552176482,Ticket,be13d1e451693c7de5ada3c44f0964f06cdcf0ed5c8f2590b8b9d0397ce9029e
1dbdd2a0cbe1e521380bf98123377542fe7b7691ed3a5ab77224d08ac8ab22fd,-1,0,1,179.7789079,1552176482,Ticket,be13d1e451693c7de5ada3c44f0964f06cdcf0ed5c8f2590b8b9d0397ce9029e
2356ffefcabd5e06064ee89de436f311b9ce4702e011bb67ead0ac224692e9f3,-1,0,1,179.7789079,1552176482,Ticket,be13d1e451693c7de5ada3c44f0964f06cdcf0ed5c8f2590b8b9d0397ce9029e
2904897538005104a00c68760e56328e213f847c4d80aa68f6013397799bd6a1,-1,0,1,179.7789079,1552176482,Ticket,be13d1e451693c7de5ada3c44f0964f06cdcf0ed5c8f2590b8b9d0397ce9029e
