tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75625782024513dc2222fd24972cbdd3a992cbe9708ab3e885fefba235243850,-1,0,1,5.22553569,1720025815,Regular,187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d
62e0ab09156a6b2570b44090aeda326881a70bbf1749fa4e66286ca27f2606c8,-1,0,1,5.22553569,1715119590,Regular,187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d
38c866c6bb926adfddd21a0559fe0c86087dd658209ca040a43bfee067dc9d71,-1,2,1,5.22553569,1714713136,Regular,187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d
79a758514ed95ff70af731600361f3a5eedaa7ad5449b678fe1f3fba26c4632e,-1,0,1,5.22553569,1714183475,Regular,187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d
241d8ad7f2ea566d4e78ca3952816359d0e70090a7b8101da509fceddbf8a591,-1,0,1,5.22553569,1713812303,Regular,187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d
2d4b600f4b3db178a082a803f0d46696c337b3e1e30855e42fcaca2811e2810a,-1,0,1,5.22553569,1712831807,Regular,187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d
1f52d00aa3964f49712205b75cd4b9d11a45fec4523dd4ce488416a8c7df8bae,-1,0,1,5.22553569,1712798755,Regular,187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,9,1,5.22553569,1712716744,Regular,0000000000000000000000000000000000000000000000000000000000000000
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,6,1,5.22553569,1712716744,Regular,241d8ad7f2ea566d4e78ca3952816359d0e70090a7b8101da509fceddbf8a591
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,0,1,5.22553569,1712716744,Regular,79a758514ed95ff70af731600361f3a5eedaa7ad5449b678fe1f3fba26c4632e
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,10,1,5.22553569,1712716744,Regular,0000000000000000000000000000000000000000000000000000000000000000
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,11,1,5.22553569,1712716744,Regular,0000000000000000000000000000000000000000000000000000000000000000
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,12,1,5.22553569,1712716744,Regular,0000000000000000000000000000000000000000000000000000000000000000
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,13,1,5.22553569,1712716744,Regular,0000000000000000000000000000000000000000000000000000000000000000
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,15,1,5.22553569,1712716744,Regular,75625782024513dc2222fd24972cbdd3a992cbe9708ab3e885fefba235243850
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,17,1,5.22553569,1712716744,Regular,0000000000000000000000000000000000000000000000000000000000000000
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,18,1,5.22553569,1712716744,Regular,0000000000000000000000000000000000000000000000000000000000000000
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,14,1,5.22553569,1712716744,Regular,2d4b600f4b3db178a082a803f0d46696c337b3e1e30855e42fcaca2811e2810a
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,19,1,5.22553569,1712716744,Regular,38c866c6bb926adfddd21a0559fe0c86087dd658209ca040a43bfee067dc9d71
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,8,1,5.22553569,1712716744,Regular,1f52d00aa3964f49712205b75cd4b9d11a45fec4523dd4ce488416a8c7df8bae
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,16,1,5.22553569,1712716744,Regular,62e0ab09156a6b2570b44090aeda326881a70bbf1749fa4e66286ca27f2606c8
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,1,1,5.22553569,1712716744,Regular,0000000000000000000000000000000000000000000000000000000000000000
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,2,1,5.22553569,1712716744,Regular,0000000000000000000000000000000000000000000000000000000000000000
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,3,1,5.22553569,1712716744,Regular,0000000000000000000000000000000000000000000000000000000000000000
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,4,1,5.22553569,1712716744,Regular,0000000000000000000000000000000000000000000000000000000000000000
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,5,1,5.22553569,1712716744,Regular,0000000000000000000000000000000000000000000000000000000000000000
187f93fe375bf3700de8f9ec271efc41903b377968d196c7c637bf8eb684d87d,1,7,1,5.22553569,1712716744,Regular,0000000000000000000000000000000000000000000000000000000000000000
