tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff7377a9c71133aaaa681e1e6365b5a8a283f3a800af4d7b08f2451c5a8a6356,-1,8,1,28.60715414,1588296560,Regular,9b62afec5b646e7467067c94860a1979451e81bfb6a12792317f567ab2782d08
9b62afec5b646e7467067c94860a1979451e81bfb6a12792317f567ab2782d08,1,3,1,28.60715414,1588213566,Vote,ff7377a9c71133aaaa681e1e6365b5a8a283f3a800af4d7b08f2451c5a8a6356
59f10692e367d39b4a55d03845925b495f352ebc694c47d37144c75d7f8d2fc8,-1,1,1,28.64234726,1587044318,Regular,89cc41d06391250e9ebc5fa37929660eba862bb392d8355f3e32ca5898c6bf16
89cc41d06391250e9ebc5fa37929660eba862bb392d8355f3e32ca5898c6bf16,1,3,1,28.64234726,1587012789,Vote,59f10692e367d39b4a55d03845925b495f352ebc694c47d37144c75d7f8d2fc8
b9855890daca60e6d85cef5e0f429fac364747f8463fde52abc3714c8d90f746,-1,23,1,28.64234726,1586981224,Regular,0c148988d94887ae739d255cb7f4c577986c8643a5357193d979c15b35dea554
0c148988d94887ae739d255cb7f4c577986c8643a5357193d979c15b35dea554,1,3,1,28.64234726,1586874722,Vote,b9855890daca60e6d85cef5e0f429fac364747f8463fde52abc3714c8d90f746
7c2826e1417f78d6cb5e8cce60fb5e5a2abaa471cb79c465fa99fd25f0de1b01,-1,10,1,28.67866057,1586026877,Regular,ccb3acf21bff3e4e3379abe8b6ff506e7f4712335ad61d6ac58ff080a36df9b1
1dc54c14f57c5a6e40f3af0524ac14c7226453d882a62fcbf8b27c064c251dc6,-1,29,1,28.67866057,1586022426,Regular,c8d9ac1e0390149aec33f4742a00314c13d54597500aa9797db368149d131eac
3e1fd23d65aa8e0392daa7f0d915d1506e3885b1012775c40e67525066d283f7,-1,11,1,28.67866057,1586014911,Regular,62148498787a1a6470431816d6c10822666374a06dd761bf19264414cdf3d7a6
0b08fef6c930286afbccae4a908f737b86bf4b6d81e44f71bfd22307d7c006c4,-1,25,1,24.76809869,1585997719,Regular,b42a4ca451f0da573f6f77f718ff323b33bab434066a53b6eaf461de95a60692
343d3389175701a17add5839f36012437488486dd08d6c17785db001bddef211,-1,4,1,28.67866057,1585993426,Regular,75016993fa0095ae937bd7c8d1f4b0ad0ae1c826ea31fe2df30a39f9ef9eab8d
732edac5a7c4d5bc50e38ed95f3003dfa412516dc6dd4c3e391d72e0de96ade2,-1,28,1,28.64234726,1585967650,Regular,4316d137d7f93565ca471f3278258972a4cccd5093a39d72176e783df226ac47
01b1fd250fc9004120c45b411c39bbc44fd18ef103b81086492e526b6a19a882,-1,14,1,28.67866057,1585960177,Regular,82619f5143e278384ca40c762d50e5b847fb94331cffdf8e02b2d22f7f198612
4316d137d7f93565ca471f3278258972a4cccd5093a39d72176e783df226ac47,1,3,1,28.64234726,1585721530,Vote,732edac5a7c4d5bc50e38ed95f3003dfa412516dc6dd4c3e391d72e0de96ade2
82619f5143e278384ca40c762d50e5b847fb94331cffdf8e02b2d22f7f198612,1,3,1,28.67866057,1585217247,Vote,01b1fd250fc9004120c45b411c39bbc44fd18ef103b81086492e526b6a19a882
c8d9ac1e0390149aec33f4742a00314c13d54597500aa9797db368149d131eac,1,3,1,28.67866057,1585167258,Vote,1dc54c14f57c5a6e40f3af0524ac14c7226453d882a62fcbf8b27c064c251dc6
62148498787a1a6470431816d6c10822666374a06dd761bf19264414cdf3d7a6,1,3,1,28.67866057,1584777014,Vote,3e1fd23d65aa8e0392daa7f0d915d1506e3885b1012775c40e67525066d283f7
ccb3acf21bff3e4e3379abe8b6ff506e7f4712335ad61d6ac58ff080a36df9b1,1,3,1,28.67866057,1584769137,Vote,7c2826e1417f78d6cb5e8cce60fb5e5a2abaa471cb79c465fa99fd25f0de1b01
75016993fa0095ae937bd7c8d1f4b0ad0ae1c826ea31fe2df30a39f9ef9eab8d,1,3,1,28.67866057,1584703485,Vote,343d3389175701a17add5839f36012437488486dd08d6c17785db001bddef211
b42a4ca451f0da573f6f77f718ff323b33bab434066a53b6eaf461de95a60692,1,40,1,24.76809869,1584581931,Regular,0b08fef6c930286afbccae4a908f737b86bf4b6d81e44f71bfd22307d7c006c4
