tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,48,1,10.84015207,1611484976,Regular,2f65f3953c6db4d7baf7d4af527142952adaffc4de8dca15655cb724a31f8a2f
2f65f3953c6db4d7baf7d4af527142952adaffc4de8dca15655cb724a31f8a2f,1,3,1,10.84015207,1611397000,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,217,1,7.41492572,1611230405,Regular,dfa61500e1aee15e55423cbda29b0dd43bd4de9b51985f08c9121382adb831bd
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,414,1,10.86662211,1611179003,Regular,4847a868eabd9e34134beb1414aca51b3cb3c406d0094a2c7044bf3c5139c1ab
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,405,1,10.86662211,1611179003,Regular,f0dfee67bf5200d3f95abc38168cf3de5ea56732d0be19c42cb05297d22688ab
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,52,1,10.86662211,1611167704,Regular,ad947d5efed96a030120656dbdad831488c9e9bdcd2688a665ab177421222895
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,8,1,10.86662211,1611139836,Regular,8ddbb0779bc98d8c45dd8d6ae71f2c6afe2729ae3392c9030543c11c870e467b
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,100,1,10.86662211,1611096107,Regular,3e5b021026c0754a500e82821e40b86e4ce114617a49d89197112064c4207662
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,96,1,10.86662211,1611096107,Regular,79057a351cb73d95538d4c1e035bcfd6a13a6c1f06ba75593ac40594d0514262
ad947d5efed96a030120656dbdad831488c9e9bdcd2688a665ab177421222895,1,3,1,10.86662211,1610278216,Vote,c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d
3e5b021026c0754a500e82821e40b86e4ce114617a49d89197112064c4207662,1,3,1,10.86662211,1610067931,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
4847a868eabd9e34134beb1414aca51b3cb3c406d0094a2c7044bf3c5139c1ab,1,3,1,10.86662211,1609648035,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
79057a351cb73d95538d4c1e035bcfd6a13a6c1f06ba75593ac40594d0514262,1,3,1,10.86662211,1609035521,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
f0dfee67bf5200d3f95abc38168cf3de5ea56732d0be19c42cb05297d22688ab,1,3,1,10.86662211,1608885478,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
8ddbb0779bc98d8c45dd8d6ae71f2c6afe2729ae3392c9030543c11c870e467b,1,3,1,10.86662211,1608661235,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
dfa61500e1aee15e55423cbda29b0dd43bd4de9b51985f08c9121382adb831bd,1,40,1,7.41492572,1608495333,Regular,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
