tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
681351930b4a84e65502d71e51fb48275212fa8214fc2a27fd022835b349042d,-1,0,1,0.04462646,1632783512,Ticket,0aea60de19ebbe2a0198eda9b3a8ed56da1bcd3edad030aa5cf8cb19f67f3d2b
681351930b4a84e65502d71e51fb48275212fa8214fc2a27fd022835b349042d,-1,1,1,12.46314946,1632783512,Ticket,0aea60de19ebbe2a0198eda9b3a8ed56da1bcd3edad030aa5cf8cb19f67f3d2b
eb7644167ae4a41d93f1a357849a51960458c4a68d80d242bd42dd5bb9422326,-1,1,1,12.46314946,1632783512,Ticket,0aea60de19ebbe2a0198eda9b3a8ed56da1bcd3edad030aa5cf8cb19f67f3d2b
eb7644167ae4a41d93f1a357849a51960458c4a68d80d242bd42dd5bb9422326,-1,0,1,0.04462646,1632783512,Ticket,0aea60de19ebbe2a0198eda9b3a8ed56da1bcd3edad030aa5cf8cb19f67f3d2b
30396344e039e8e5bc73ba96ec7a3db13705c50c7ca693e5de795c27c277cec8,-1,0,1,0.04462646,1632783459,Ticket,0aea60de19ebbe2a0198eda9b3a8ed56da1bcd3edad030aa5cf8cb19f67f3d2b
30396344e039e8e5bc73ba96ec7a3db13705c50c7ca693e5de795c27c277cec8,-1,1,1,12.46314946,1632783459,Ticket,0aea60de19ebbe2a0198eda9b3a8ed56da1bcd3edad030aa5cf8cb19f67f3d2b
9ac656496f51dad52a0ca7c7109927c1dcdee0a1de33b9cbba5d83752e364ffc,-1,0,1,0.04462646,1632783459,Ticket,0aea60de19ebbe2a0198eda9b3a8ed56da1bcd3edad030aa5cf8cb19f67f3d2b
9ac656496f51dad52a0ca7c7109927c1dcdee0a1de33b9cbba5d83752e364ffc,-1,1,1,12.46314946,1632783459,Ticket,0aea60de19ebbe2a0198eda9b3a8ed56da1bcd3edad030aa5cf8cb19f67f3d2b
b2ce101c9f9dc3a6127f973434b44da0c6e43d1c9279e5d4dfe17fe8ceac5921,-1,1,1,12.46314946,1632783459,Ticket,0aea60de19ebbe2a0198eda9b3a8ed56da1bcd3edad030aa5cf8cb19f67f3d2b
b2ce101c9f9dc3a6127f973434b44da0c6e43d1c9279e5d4dfe17fe8ceac5921,-1,0,1,0.04462646,1632783459,Ticket,0aea60de19ebbe2a0198eda9b3a8ed56da1bcd3edad030aa5cf8cb19f67f3d2b
c24a13028eacfbe27282f1c30f7cb75c80a7ad19c746d6e4a77fa1e03658f1e8,-1,0,1,0.04462646,1632783459,Ticket,0aea60de19ebbe2a0198eda9b3a8ed56da1bcd3edad030aa5cf8cb19f67f3d2b
