tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d851aff55756325c86c5245e2706e86ce2c0c756b9a16455fa2c320c89ba981,-1,0,1,106.91976118,1566328806,Revocation,a29f1cd84988ef6e09bcc1847340a176de407185c86f40b87f2392c018abb74a
fd5fa04dffc34ca3ae5f1585e45f3a544ab8fb00947a66cf2f436d4458f9ef2d,-1,1,1,106.91976118,1561862125,Vote,ae75f3e5eaff6c75423b34574b2ae208a3cdc528b209e4de3134527cde52395c
980a79697534e28e7f82bb76552d60ffe297b54a304986657f6ca5cf700c4493,-1,1,1,106.91976118,1560793381,Vote,793b1dbce8d7bf325f90c0487cfb6a56357a2c5378b64efa3591c422d9d309a9
9134f28e8f7e71678e13ac83d426eb25814174dac177d653d057329025ffc163,-1,1,1,106.91976118,1559403877,Vote,000a11e5c66e2dfc855db5be727dfb155a55a618c6d67813f4d447ae6934684c
00fe433781747b5632cda3bf6f4c16d1a0392a78586367eb0effe29cd09d3b12,-1,1,1,106.91976118,1558938522,Vote,8cecbc1d8981490900330f05d2cb4ef887b62051ca4e9ff4514a98186ae9bfef
e722662ec82f1aac00ac2be43461b2923fc6a67b82f93d0bd3252ce873186c71,-1,1,1,106.91976118,1558765887,Vote,4a8a1e00bbab923947831e5f65fafc32f20f30e106e57e9c136c155add35964a
af3533ae29762f682b88f3650e7dc57dd3a51ded1b698b2dc87798ba4ab564f8,-1,1,1,106.91976118,1558112248,Vote,e0f28ea855c9c330339d00870c0cea2d66aecd08de2137f1a9e2c0280a94efd4
9e6ea085d6d83c431667485e999d893718582a3122e2c0115697e41b66ddfd6b,-1,1,1,106.91976118,1557751196,Vote,6cbd1d3c3f4b7e3c8beed84986c9e09268a1882556a02b069ced31fcc8aeb5bd
000a11e5c66e2dfc855db5be727dfb155a55a618c6d67813f4d447ae6934684c,1,0,1,106.91976118,1557682512,Ticket,9134f28e8f7e71678e13ac83d426eb25814174dac177d653d057329025ffc163
793b1dbce8d7bf325f90c0487cfb6a56357a2c5378b64efa3591c422d9d309a9,1,0,1,106.91976118,1557682512,Ticket,980a79697534e28e7f82bb76552d60ffe297b54a304986657f6ca5cf700c4493
a29f1cd84988ef6e09bcc1847340a176de407185c86f40b87f2392c018abb74a,1,0,1,106.91976118,1557682512,Ticket,8d851aff55756325c86c5245e2706e86ce2c0c756b9a16455fa2c320c89ba981
4a8a1e00bbab923947831e5f65fafc32f20f30e106e57e9c136c155add35964a,1,0,1,106.91976118,1557682360,Ticket,e722662ec82f1aac00ac2be43461b2923fc6a67b82f93d0bd3252ce873186c71
6cbd1d3c3f4b7e3c8beed84986c9e09268a1882556a02b069ced31fcc8aeb5bd,1,0,1,106.91976118,1557682360,Ticket,9e6ea085d6d83c431667485e999d893718582a3122e2c0115697e41b66ddfd6b
8cecbc1d8981490900330f05d2cb4ef887b62051ca4e9ff4514a98186ae9bfef,1,0,1,106.91976118,1557682360,Ticket,00fe433781747b5632cda3bf6f4c16d1a0392a78586367eb0effe29cd09d3b12
ae75f3e5eaff6c75423b34574b2ae208a3cdc528b209e4de3134527cde52395c,1,0,1,106.91976118,1557682360,Ticket,fd5fa04dffc34ca3ae5f1585e45f3a544ab8fb00947a66cf2f436d4458f9ef2d
e0f28ea855c9c330339d00870c0cea2d66aecd08de2137f1a9e2c0280a94efd4,1,0,1,106.91976118,1557682360,Ticket,af3533ae29762f682b88f3650e7dc57dd3a51ded1b698b2dc87798ba4ab564f8
