tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
353ff76d493926a5f1a77d935e6339f8fd2a58d151bcbf42fc1577e5c4da7784,-1,41,1,9.72989486,1659182202,Regular,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
353ff76d493926a5f1a77d935e6339f8fd2a58d151bcbf42fc1577e5c4da7784,-1,40,1,0.0327216,1659182202,Regular,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
353ff76d493926a5f1a77d935e6339f8fd2a58d151bcbf42fc1577e5c4da7784,-1,39,1,9.72989486,1659182202,Regular,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
353ff76d493926a5f1a77d935e6339f8fd2a58d151bcbf42fc1577e5c4da7784,-1,38,1,0.0327216,1659182202,Regular,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
039bdc6331ab42c03815d7f2b28fe9cf32ef34bb8928e5a33a1e4e4cb1935510,-1,0,1,0.0327216,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
039bdc6331ab42c03815d7f2b28fe9cf32ef34bb8928e5a33a1e4e4cb1935510,-1,1,1,9.72989486,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
0d275669b3ae81b3b8791ad315a4bfefe9b0be4469d443d0f114b270245451af,-1,0,1,0.0327216,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
0d275669b3ae81b3b8791ad315a4bfefe9b0be4469d443d0f114b270245451af,-1,1,1,9.72989486,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
244f07c50f3b1d4ac7fc924c1fbdedeef04b2fbc2c783f3183db61c995976ba6,-1,1,1,9.72989486,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
244f07c50f3b1d4ac7fc924c1fbdedeef04b2fbc2c783f3183db61c995976ba6,-1,0,1,0.0327216,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
