tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,68,1,10.80414084,1597292950,Regular,b95c2b38fc86175eb197124509e8dadf43285af9971f7b6b9c87f4c14fb3f313
b95c2b38fc86175eb197124509e8dadf43285af9971f7b6b9c87f4c14fb3f313,1,3,1,10.80414084,1597061144,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,17,1,10.80414084,1595769431,Regular,5238a1faa4d966b6145a9f8dbf08681cc4756233ab582971b479eccfc482ac27
5238a1faa4d966b6145a9f8dbf08681cc4756233ab582971b479eccfc482ac27,1,3,1,10.80414084,1595694801,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,130,1,10.83604649,1595691901,Regular,482db9d4774b512ff792cf3c56298251475a5bffa02a10afe14dd693f43c2def
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,115,1,10.83604649,1595560550,Regular,77d2200cf646dfbde0807590191d8624dca56617ae559c9eadb856603532dfc3
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,38,1,10.83604649,1595559207,Regular,bd5d1690422572d3a3d67a544b01a91355a0eea6e6646108f5b65221c8bc8a4d
bd5d1690422572d3a3d67a544b01a91355a0eea6e6646108f5b65221c8bc8a4d,1,3,1,10.83604649,1594526865,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
f082081eceb2b4252d40280980da87b9f1871f543f86671de21c3384585d9826,-1,102,1,10.83604649,1594483154,Regular,1c8dfee6f65ca8deba60a16c9eeebb56c21d488649f78f446d1e93c48adbbd86
cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5,-1,28,1,10.83604649,1594430203,Regular,b53de235a94d011484b1a12bd089c437a00849bda832361b64a18fa99168da36
1c8dfee6f65ca8deba60a16c9eeebb56c21d488649f78f446d1e93c48adbbd86,1,3,1,10.83604649,1594417018,Vote,f082081eceb2b4252d40280980da87b9f1871f543f86671de21c3384585d9826
b53de235a94d011484b1a12bd089c437a00849bda832361b64a18fa99168da36,1,3,1,10.83604649,1594283071,Vote,cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5
77d2200cf646dfbde0807590191d8624dca56617ae559c9eadb856603532dfc3,1,3,1,10.83604649,1594145778,Vote,6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,160,1,10.83604649,1593991274,Regular,c83095550e9792c51d1c87f6e28b9257a7e69133fe88a9baeac8739bc2673533
c83095550e9792c51d1c87f6e28b9257a7e69133fe88a9baeac8739bc2673533,1,3,1,10.83604649,1593914028,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
482db9d4774b512ff792cf3c56298251475a5bffa02a10afe14dd693f43c2def,1,3,1,10.83604649,1593796883,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
