tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea,-1,19,1,167.56687862,1552763028,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea,-1,20,1,167.56687862,1552763028,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea,-1,4,1,167.56687862,1552763028,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea,-1,5,1,167.56687862,1552763028,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea,-1,6,1,167.56687862,1552763028,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea,-1,7,1,167.56687862,1552763028,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea,-1,8,1,167.56687862,1552763028,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea,-1,9,1,167.56687862,1552763028,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea,-1,10,1,167.56687862,1552763028,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea,-1,11,1,167.56687862,1552763028,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea,-1,12,1,167.56687862,1552763028,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea,-1,13,1,167.56687862,1552763028,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea,-1,14,1,167.56687862,1552763028,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
